ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
188555,,2017-006516,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
189623,,2017-007584,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
229414,,2019-004127,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2013-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240182,"Jim Durbin Drawer 030",2019-009862,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2001-05-19,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
246872,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",,Sighting,Sighting,4,,,,,,,,,
257562,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2016-09-15,12:16,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,"Moderately Windy",,,"Partly Cloudy",,
257563,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2019-09-19,13:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,24,,,Calm,,,"Mostly Clear",,
304894,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2021-09-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
304897,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2021-10-03,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304900,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2021-09-22,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
304912,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2021-09-11,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,3,89,,,,,,Overcast,,
304922,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2021-09-25,12:18,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,66,,,,,,Clear,,
364626,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2023-09-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
