ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233630,,2019-008342,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233658,,2019-008370,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
239869,"Paul Martsching Collection",2019-009548,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239870,"Paul Martsching Collection",2019-009549,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239871,"Paul Martsching Collection",2019-009550,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239872,"Paul Martsching Collection",2019-009551,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239873,"Paul Martsching Collection",2019-009552,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239874,"Paul Martsching Collection",2019-009553,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239875,"Paul Martsching Collection",2019-009554,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239876,"Paul Martsching Collection",2019-009555,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239877,"Paul Martsching Collection",2019-009556,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239878,"Paul Martsching Collection",2019-009557,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239880,"Paul Martsching Collection",2019-009559,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239881,"Paul Martsching Collection",2019-009560,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239893,"Paul Martsching Collection",2019-009572,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239894,"Paul Martsching Collection",2019-009573,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239895,"Paul Martsching Collection",2019-009574,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239896,"Paul Martsching Collection",2019-009575,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239927,"Paul Martsching Collection",2019-009606,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239928,"Paul Martsching Collection",2019-009607,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239929,"Paul Martsching Collection",2019-009608,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239931,"Paul Martsching Collection",2019-009610,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239932,"Paul Martsching Collection",2019-009611,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239933,"Paul Martsching Collection",2019-009612,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
267309,,,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Linn,2020-06-15,22:02:34,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
272925,"Paul Martsching Collection",2020-000500,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272926,"Paul Martsching Collection",2020-000501,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
289829,,,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Linn,2021-07-03,22:45:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289836,,,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Linn,2021-07-03,22:44:19,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
297849,,,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
