ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
991,"Jim Durbin Drawer 043",2014-000991,SPM011325,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
993,"Jim Durbin Drawer 043",2014-000993,SPM011326,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
994,"Jim Durbin Drawer 043",2014-000994,SPM011327,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
995,"Jim Durbin Drawer 043",2014-000995,SPM011328,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1107,,2014-001107,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1443,,2014-001443,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10566,,2014-010848,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10701,,2014-010983,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10773,,2014-011055,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11636,,2014-011918,SPM040177,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11801,,2014-012083,SPM040836,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11856,,2014-012138,SPM041008,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11903,,2014-012185,SPM041143,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11965,,2014-012247,SPM041319,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12136,,2014-012418,SPM042195,"Crambus agitatellus","Double Banded Grass Veneer Moth",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12147,,2014-012429,SPM042219,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12148,,2014-012430,SPM042220,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12198,,2014-012480,SPM042382,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12206,,2014-012488,SPM042419,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12207,,2014-012489,SPM042427,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12222,,2014-012504,SPM042465,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12232,"Jim Durbin Drawer 043",2014-012514,SPM042486,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12234,,2014-012516,SPM042488,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12277,,2014-012559,SPM042611,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22317,,2014-022654,SPM003522,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22318,,2014-022655,SPM007930,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22319,,2014-022656,SPM008067,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22320,,2014-022657,SPM008178,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22321,"Jim Durbin Drawer 043",2014-022658,SPM008725,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22322,"Jim Durbin Drawer 043",2014-022659,SPM008727,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22323,"Jim Durbin Drawer 043",2014-022660,SPM008806,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22324,"Jim Durbin Drawer 043",2014-022661,SPM009009,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22325,"Jim Durbin Drawer 043",2014-022662,SPM009010,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22326,"Jim Durbin Drawer 043",2014-022663,SPM009011,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22328,"Jim Durbin Drawer 043",2014-022665,SPM010026,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22329,"Jim Durbin Drawer 043",2014-022666,SPM010075,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22330,"Jim Durbin Drawer 043",2014-022667,SPM010076,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22331,"Jim Durbin Drawer 043",2014-022668,SPM010083,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22332,"Jim Durbin Drawer 043",2014-022669,SPM010163,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22333,"Jim Durbin Drawer 043",2014-022670,SPM010165,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22334,"Jim Durbin Drawer 043",2014-022671,SPM011908,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22335,"Jim Durbin Drawer 043",2014-022672,SPM011935,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22336,"Jim Durbin Drawer 043",2014-022673,SPM012122,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22337,"Jim Durbin Drawer 043",2014-022674,SPM012131,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22338,"Jim Durbin Drawer 043",2014-022675,SPM012460,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22339,"Jim Durbin Drawer 043",2014-022676,SPM012462,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22340,"Jim Durbin Drawer 043",2014-022677,SPM012464,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22341,"Jim Durbin Drawer 043",2014-022678,SPM012465,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22342,"Jim Durbin Drawer 043",2014-022679,SPM012574,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22343,,2014-022680,SPM013057,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22344,,2014-022681,SPM013663,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
22345,"Jim Durbin Drawer 043",2014-022682,SPM014142,"Crambus agitatellus","Double Banded Grass Veneer Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22346,"Jim Durbin Drawer 043",2014-022683,SPM014250,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22347,"Jim Durbin Drawer 043",2014-022684,SPM014265,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22348,"Jim Durbin Drawer 043",2014-022685,SPM014367,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22349,"Jim Durbin Drawer 043",2014-022686,SPM014377,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22350,"Jim Durbin Drawer 043",2014-022687,SPM014378,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22351,"Jim Durbin Drawer 043",2014-022688,SPM014591,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22352,"Jim Durbin Drawer 043",2014-022689,SPM015694,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22353,"Jim Durbin Drawer 043",2014-022690,SPM017956,"Crambus agitatellus","Double Banded Grass Veneer Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22354,"Jim Durbin Drawer 043",2014-022691,SPM018223,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22355,"Jim Durbin Drawer 043",2014-022692,SPM018387,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22356,"Jim Durbin Drawer 043",2014-022693,SPM018388,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22357,"Jim Durbin Drawer 043",2014-022694,SPM018483,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22358,,2014-022695,SPM019803,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22359,"Frank Olsen Drawer 47",2014-022696,SPM020466,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22360,"Jim Durbin Drawer 043",2014-022697,SPM022407,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22361,"Jim Durbin Drawer 043",2014-022698,SPM022409,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22362,"Jim Durbin Drawer 043",2014-022699,SPM022431,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22364,,2014-022701,SPM022496,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22365,"Jim Durbin Drawer 043",2014-022702,SPM022729,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
22366,,2014-022703,SPM022790,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22367,,2014-022704,SPM025274,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22368,,2014-022705,SPM025491,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22369,,2014-022706,SPM025778,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22370,"Jim Durbin Drawer 043",2014-022707,SPM027464,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22371,,2014-022708,SPM028013,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22372,,2014-022709,SPM028221,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22375,,2014-022712,SPM028637,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22376,"Jim Durbin Drawer 043",2014-022713,SPM028968,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22378,,2014-022715,SPM029276,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22379,,2014-022716,SPM029318,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22380,,2014-022717,SPM029329,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22382,,2014-022719,SPM029795,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22383,,2014-022720,SPM029826,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22384,,2014-022721,SPM029841,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22385,,2014-022722,SPM029885,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22387,,2014-022724,SPM030042,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22388,,2014-022725,SPM030106,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22389,,2014-022726,SPM030120,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22391,,2014-022728,SPM030165,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
