ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104431,,2014-105178,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
104462,,2014-105209,,"Aix sponsa","Wood Duck - WODU",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104463,,2014-105210,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104464,,2014-105211,,"Anas platyrhynchos","Mallard - MALL",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104466,,2014-105213,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104499,,2014-105246,,"Anas platyrhynchos","Mallard - MALL",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
104500,,2014-105247,,"Anser albifrons","Greater White-fronted Goose - GWFD",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104506,,2014-105253,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2002-12-15,,"Union Grove State Park",42.125323,-92.724503,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
109402,,2014-109792,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121886,,2015-012442,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122868,,2015-013435,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Tama,2015-04-04,,"Otter Creek Marsh",41.9582865,-92.4458028,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
123232,,2015-013799,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123233,,2015-013800,,"Aix sponsa","Wood Duck - WODU",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166935,,2016-031680,,"Anser albifrons","Greater White-fronted Goose - GWFD",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166936,,2016-031681,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166937,,2016-031682,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
