ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14716,,2014-015005,SPM016897,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-06-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14720,,2014-015009,SPM018321,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2007-07-11,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14721,,2014-015010,SPM018331,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2007-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14767,,2014-015056,SPM037039,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2009-06-25,,"Along 13th St-x",42.03472,-93.62944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
66010,,2014-066614,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2009-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125338,,2015-015906,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2003-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,,Sighting,1,,,,,,,,,
125339,,2015-015907,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,,Sighting,1,,,,,,,,,
125340,,2015-015908,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
125341,,2015-015909,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2004-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,,Sighting,1,,,,,,,,,
125342,,2015-015910,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
125343,,2015-015911,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2001-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,,Sighting,1,,,,,,,,,
125344,,2015-015912,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,,Sighting,1,,,,,,,,,
125345,,2015-015913,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2003-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,,Sighting,1,,,,,,,,,
125346,,2015-015914,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2003-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
125347,,2015-015915,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2005-06-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
125348,,2015-015916,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
138038,,2016-002583,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2003-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
138039,,2016-002584,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
138040,,2016-002585,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2004-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
138041,,2016-002586,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2001-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
138042,,2016-002587,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2001-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
138043,,2016-002588,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
186599,,2017-004560,,"Aplectrum hyemale","Putty Root",Iowa,Story,2015-05-21,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186600,,2017-004561,,"Aplectrum hyemale","Putty Root",Iowa,Story,2015-05-21,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186602,,2017-004563,,"Aquilegia canadensis",Columbine,Iowa,Story,2015-05-21,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
204106,,2018-002254,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
204107,,2018-002255,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2001-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
204108,,2018-002256,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
204109,,2018-002257,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2003-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
204110,,2018-002258,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
204111,,2018-002259,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2004-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
204112,,2018-002260,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
204113,,2018-002261,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
204114,,2018-002262,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
222669,"Paul Martsching Collection",2018-020823,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
226631,,2019-001351,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
226632,,2019-001352,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227671,,2019-002393,,"Cypripedium parviflorum",None,Iowa,Story,2010-05-29,,"2505 Tullamore Lane, Ames",42.088828,-93.578512,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227673,,2019-002395,,"Cypripedium reginae","Showy Ladyslipper",Iowa,Story,2010-05-29,,"2505 Tullamore Lane, Ames",42.088828,-93.578512,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229198,,2019-003912,,"Dictamnus albus","Gas Plant",Iowa,Story,2018-05-27,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238929,"Paul Martsching Collection",2019-008903,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239179,"Paul Martsching Collection",2019-008902,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2019-06-29,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
243254,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243255,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249213,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279112,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
321380,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,61,,59,0,0,,clear,,
