ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83206,,2014-083953,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84492,,2014-085239,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85550,,2014-086297,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85634,,2014-086381,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85974,,2014-086721,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86146,,2014-086893,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86147,,2014-086894,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86833,,2014-087580,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87129,,2014-087876,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2008-06-28,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87225,,2014-087972,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87925,,2014-088672,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1993-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87963,,2014-088710,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1994-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88235,,2014-088982,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
88256,,2014-089003,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88280,,2014-089027,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88366,,2014-089113,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88411,,2014-089158,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88676,,2014-089423,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1998-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88738,,2014-089485,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1999-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88878,,2014-089625,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89359,,2014-090106,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2007-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89493,,2014-090240,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2009-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89517,,2014-090264,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89566,,2014-090313,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2010-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89778,,2014-090525,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90241,,2014-090988,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2013-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90256,,2014-091003,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90279,,2014-091026,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90759,,2014-091506,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91042,,2014-091789,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91105,,2014-091852,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91735,,2014-092482,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91736,,2014-092483,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92236,,2014-092983,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92439,,2014-093186,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93068,,2014-093815,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93919,,2014-094666,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93920,,2014-094667,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94169,,2014-094916,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95986,,2014-096733,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96515,,2014-097262,,"Geothlypis philadelphia","Mourning Warbler",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
96559,,2014-097306,,"Geothlypis philadelphia","Mourning Warbler",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
96671,,2014-097418,,"Geothlypis philadelphia","Mourning Warbler",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99012,,2014-099759,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100338,,2014-101085,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104768,,2014-105515,,"Geothlypis philadelphia","Mourning Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105070,,2014-105817,,"Geothlypis philadelphia","Mourning Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106527,,2014-107274,,"Geothlypis philadelphia","Mourning Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123548,,2015-014115,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123585,,2015-014152,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123654,,2015-014221,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134245,,2015-024839,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186526,,2017-004487,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191353,,2017-009314,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191390,,2017-009351,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
191431,,2017-009392,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191476,,2017-009437,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191515,,2017-009476,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191554,,2017-009515,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191577,,2017-009538,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191602,,2017-009563,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191622,,2017-009583,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200828,,2017-018757,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200931,,2017-018860,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210866,,2018-009023,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231200,,2019-005271,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231329,,2019-005401,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
231383,,2019-005455,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
231444,,2019-005517,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231445,,2019-005518,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231474,,2019-005548,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264729,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264911,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2020-05-22,12:09:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272551,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2020-09-27,8:34:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309574,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2022-05-21,9:38:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333653,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2022-08-26,10:52:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334172,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
347947,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-08-18,10:55:37,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348300,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-08-27,08:17:59,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348304,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-08-27,08:52:38,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348306,,,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2023-08-27,08:59:30,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
