ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33602,,2014-033974,SPM029805,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34275,"Jim Durbin Drawer 304-08",2014-034648,SPM021300,"Sternidius alpha",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
35681,"Jim Durbin Drawer 302-07",2014-036055,SPM006170,"Megacyllene caryae",None,Iowa,Jones,2006-05-14,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37563,"Jim Durbin Drawer 303-04",2014-037937,SPM021295,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
39148,,2014-039522,SPM035552,"Orthosoma brunneum","Brown Prionid",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45026,"Jim Durbin Drawer 303-21",2014-045403,SPM008633,"Saperda tridentata","Elm Borer",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47107,,2014-047485,SPM017712,"Stenocorus vittiger",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48151,,2014-048529,SPM017711,"Trigonarthris proxima",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48453,"Jim Durbin Drawer 301-18",2014-048831,SPM029705,"Graphisurus fasciatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49232,"Jim Durbin Drawer 304-22",2014-049612,SPM008632,"Xylotrechus colonus","Rustic Borer",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
124945,,2015-015513,,"Gaurotes cyanipennis",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124947,,2015-015515,,"Stenocorus vittiger",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124949,,2015-015517,,"Cosmosalia chrysocoma",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144925,,2016-009546,,"Leptostylus transversus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
144928,,2016-009549,,"Sternidius alpha",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
144929,"Jim Durbin Drawer 300-13",2016-009550,,"Cyrtophorus verrucosus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
144930,,2016-009551,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
174218,,2016-038968,,"Neandra brunnea","Pole Borer",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174220,,2016-038970,,"Neandra brunnea","Pole Borer",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174256,,2016-039006,,"Lepturges confluens",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174292,"Jim Durbin Drawer 301-18",2016-039042,,"Graphisurus fasciatus",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174370,,2016-039120,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174383,,2016-039133,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
273080,"Jim Durbin Drawer 302-02",2020-000653,,"Leptostylus transversus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13449,-90.956367,"Anita Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
