ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186709,,2017-004670,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2015-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187531,,2017-005492,,"Platalea ajaja","Roseate Spoonbill",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191088,,2017-009049,,"Platalea ajaja","Roseate Spoonbill",Florida,Manatee,2012-01-29,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210027,,2018-008184,,"Platalea ajaja","Roseate Spoonbill",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211417,,2018-009574,,"Platalea ajaja","Roseate Spoonbill",Texas,Chambers,2009-04-15,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215067,,2018-013223,,"Platalea ajaja","Roseate Spoonbill",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229051,,2019-003765,,"Platalea ajaja","Roseate Spoonbill",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264935,,,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2008-03-05,12:18:41,"Ding Darling National Wildlife Refuge",26.451005,-82.114031,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
265414,,,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2009-02-01,6:20:26,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266074,,,,"Platalea ajaja","Roseate Spoonbill",Florida,Miami-Dade,2009-02-02,12:39:08,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266136,,,,"Platalea ajaja","Roseate Spoonbill",Texas,Nueces,2009-03-27,14:49:52,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
