ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87006,,2014-087753,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87166,,2014-087913,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87337,,2014-088084,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88531,,2014-089278,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88747,,2014-089494,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91197,,2014-091944,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91198,,2014-091945,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92029,,2014-092776,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92105,,2014-092852,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92166,,2014-092913,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92228,,2014-092975,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92275,,2014-093022,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92378,,2014-093125,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92433,,2014-093180,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92494,,2014-093241,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92542,,2014-093289,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92569,,2014-093316,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92599,,2014-093346,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92650,,2014-093397,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92846,,2014-093593,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93028,,2014-093775,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93123,,2014-093870,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93303,,2014-094050,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93337,,2014-094084,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93430,,2014-094177,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93480,,2014-094227,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93514,,2014-094261,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93639,,2014-094386,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93712,,2014-094459,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93800,,2014-094547,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94022,,2014-094769,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94065,,2014-094812,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94113,,2014-094860,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94165,,2014-094912,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94287,,2014-095034,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94321,,2014-095068,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94442,,2014-095189,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94566,,2014-095313,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94662,,2014-095409,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2002-08-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94750,,2014-095497,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94799,,2014-095546,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94835,,2014-095582,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94886,,2014-095633,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95409,,2014-096156,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95623,,2014-096370,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95976,,2014-096723,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
98568,,2014-099315,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98756,,2014-099503,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98822,,2014-099569,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98883,,2014-099630,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98983,,2014-099730,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-05-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99004,,2014-099751,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99060,,2014-099807,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99156,,2014-099903,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99467,,2014-100214,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99518,,2014-100265,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99863,,2014-100610,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
100112,,2014-100859,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100193,,2014-100940,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100294,,2014-101041,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2002-05-11,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100331,,2014-101078,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100574,,2014-101321,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100756,,2014-101503,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100822,,2014-101569,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100909,,2014-101656,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101385,,2014-102132,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101844,,2014-102591,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101905,,2014-102652,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102159,,2014-102906,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102190,,2014-102937,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102555,,2014-103302,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102596,,2014-103343,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102641,,2014-103388,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102853,,2014-103600,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102877,,2014-103624,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103014,,2014-103761,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103368,,2014-104115,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103586,,2014-104333,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103681,,2014-104428,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103799,,2014-104546,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121308,,2015-011711,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134474,,2015-025068,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167847,,2016-032592,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191780,,2017-009741,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210959,,2018-009116,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231055,,2019-005125,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231189,,2019-005260,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231303,,2019-005375,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231359,,2019-005431,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231419,,2019-005492,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
