ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79545,,2014-080292,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79559,,2014-080306,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79597,,2014-080344,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79703,,2014-080450,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
79740,,2014-080487,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79847,,2014-080594,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79955,,2014-080702,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80021,,2014-080768,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
80071,,2014-080818,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
80100,,2014-080847,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,220,,,,,,,,,
80260,,2014-081007,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80331,,2014-081078,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80371,,2014-081118,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
80425,,2014-081172,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80505,,2014-081252,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80547,,2014-081294,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80677,,2014-081424,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80718,,2014-081465,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80752,,2014-081499,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80814,,2014-081561,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2003-03-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80825,,2014-081572,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80898,,2014-081645,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80949,,2014-081696,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80987,,2014-081734,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81060,,2014-081807,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81161,,2014-081908,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81213,,2014-081960,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81214,,2014-081961,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
108953,,2014-079982,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
123056,,2015-013623,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166915,,2016-031660,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187345,,2017-005306,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187796,,2017-005757,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
187885,,2017-005846,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
193178,,2017-011143,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193182,,2017-011147,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333822,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2012-10-27,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333823,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-04-24,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333824,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-04-18,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
