ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107166,,2014-107913,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,47,,,,,,,,,
107167,,2014-107914,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,51,,,,,,,,,
107168,,2014-107915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,78,,,,,,,,,
107169,,2014-107916,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122016,,2015-012584,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,2,71.6,,,1,,,"0 %cloud cover",,
122017,,2015-012585,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122023,,2015-012591,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"15 %cloud cover",,
122029,,2015-012597,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,8,89.6,,,3,,,"5 %cloud cover",,
122030,,2015-012598,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Stephanie Shepherd",adult,Sighting,Sighting,4,80.6,,,4,,,"0 %cloud cover",,
122033,,2015-012602,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-01,,"Neal Smith National Wildlife Refuge",41.55382,-93.272143,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122036,,2015-012607,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,5,89.6,,,4,,,"30 %cloud cover",,
122042,,2015-012619,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122050,,2015-012637,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,3,93.2,,,4,,,"5 %cloud cover",,
122051,,2015-012639,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,5,87.8,,,3,,,"0 %cloud cover",,
122060,,2015-012651,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,6,89.6,,,4,,,"0 %cloud cover",,
122065,,2015-012657,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.551759,-93.278621,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"0 %cloud cover",,
122075,,2015-012671,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,3,,,"0 %cloud cover",,
122076,,2015-012672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,3,,,"35 %cloud cover",,
122082,,2015-012680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.569455,-93.264808,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,3,,,"0 %cloud cover",,
122084,,2015-012683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,15,86,,,1,,,"5 %cloud cover",,
122091,,2015-012692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Jessica Davis",adult,Sighting,Sighting,2,80.6,,,3,,,"10 %cloud cover",,
122094,,2015-012695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.556804,-93.274698,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,6,,,"10 %cloud cover",,
122099,,2015-012700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,2,86,,,5,,,"10 %cloud cover",,
122106,,2015-012707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,3,86,,,9,,,"5 %cloud cover",,
122107,,2015-012708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,4,84.2,,,6,,,"20 %cloud cover",,
122108,,2015-012709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,3,77,,,8,,,"30 %cloud cover",,
122120,,2015-012721,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,5,,,"5 %cloud cover",,
122121,,2015-012722,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Jessica Davis",adult,Sighting,Sighting,2,77,,,5,,,"25 %cloud cover",,
122125,,2015-012726,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,12,78.8,,,3,,,"20 %cloud cover",,
122133,,2015-012734,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,26,78.8,,,3,,,"20 %cloud cover",,
122141,,2015-012742,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,3,95,,,8,,,"0 %cloud cover",,
122145,,2015-012746,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840327,-92.958,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,5,,,"0 %cloud cover",,
122437,,2015-012572,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Jessica Davis",adult,Sighting,Sighting,3,89.6,,,0,,,"0 %cloud cover",,
122439,,2015-012603,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.55382,-93.272143,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,0,,,"5 %cloud cover",,
122447,,2015-012620,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,0,,,"0 %cloud cover",,
122448,,2015-012621,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,0,,,"0 %cloud cover",,
122449,,2015-012622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,6,82.4,,,0,,,"5 %cloud cover",,
122456,,2015-012638,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,6,84.2,,,0,,,"5 %cloud cover",,
122459,,2015-012650,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Jessica Davis",adult,Sighting,Sighting,1,73.4,,,0,,,"5 %cloud cover",,
122464,,2015-012670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122467,,2015-012682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,0,,,"15 %cloud cover",,
122469,,2015-012691,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,0,,,"0 %cloud cover",,
130912,,2015-021503,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,74,,,2,180,,cloudy,,
190725,,2017-008686,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190770,,2017-008731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,,,,"Moderately Windy",,,Clear,,
190788,,2017-008749,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
199415,,2017-017474,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,12,83,,,9,300,," sunny",,
219864,,2018-017832,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2018-05-24,,Reasoner,41.578312,-93.023209,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
223686,,2018-021841,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
247006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2011-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
247011,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2011-08-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",,Sighting,Sighting,12,,,,,,,,,
247013,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
255728,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
255729,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
255730,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
255731,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,69,,,"Moderately Windy",,,"Partly Cloudy",,
283540,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
304480,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
328225,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,Clear,,
328226,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
328227,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
328228,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
328229,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2022-08-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
363747,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
