ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229531,,2019-004245,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229535,,2019-004249,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-05-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229654,,2019-004368,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-06-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229702,,2019-004416,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229782,,2019-004496,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
253208,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
253209,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
253210,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
253211,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
253212,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
253213,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
253214,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
253215,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Overcast,,
253216,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-09,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,Clear,,
253217,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
253218,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Mostly Clear",,
253219,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-25,10:11,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
253220,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
253221,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-14,11:31,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Partly Cloudy",,
253222,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-22,12:38,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
253223,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,29,77,,,"Relatively Still",,,Overcast,,
253224,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-10-01,15:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
253225,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-05-31,15:02,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
253226,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-06-01,15:47,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
253227,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
253228,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
253229,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
253230,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
253231,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
253232,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Clear",,
253233,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
253234,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
253235,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Mostly Cloudy",,
253236,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Clear",,
253237,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
253238,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,"Mostly Clear",,
253239,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Mostly Clear",,
253553,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-06-18,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Clear",,
253554,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
253555,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Partly Cloudy",,
253556,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,"Partly Cloudy",,
253557,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
253558,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,9,77,,,"Moderately Windy",,,"Mostly Cloudy",,
253559,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,Clear,,
253560,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
253561,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,64,,,Calm,,,Clear,,
283739,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-05-24,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
283895,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283905,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
283977,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
283997,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Clear",,
284039,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
284041,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
284077,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
284101,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
287052,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-11,19:37:42,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287054,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-05,12:20:13,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287062,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-01,7:35:50,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287063,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-31,21:08:26,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287066,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-28,18:18:35,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287070,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-22,10:44:37,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287074,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-21,20:27:59,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287084,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-18,9:08:31,Fairfield,41.01280899,-91.96219588,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287088,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-18,9:25:25,Fairfield,41.01280899,-91.96219588,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287132,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-05,7:46:25,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287140,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-29,9:51:34,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287142,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-28,13:54:41,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287152,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-28,13:51:52,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
303558,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,15,79,,,,,,"Partly Cloudy",,
303577,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
303648,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
303738,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,
303745,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Clear",,
303755,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,
303769,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
303816,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,10,79,,,,,,Clear,,
303864,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
307087,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2021-07-21,13:57:34,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
327196,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
327197,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
327387,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2022-05-24,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,66,,,Calm,,,Clear,,
360686,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2023-05-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360927,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2023-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363973,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2023-07-09,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364092,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364093,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364094,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364110,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2023-08-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364132,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
