ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35134,"Frank Olsen Drawer 48",2014-035507,SPM032800,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272063,,,,"Agonopterix clemensella",None,Iowa,"Van Buren",2020-09-22,19:31:41,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272068,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:55:45,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272069,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:56:39,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272074,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:56:58,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272086,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,20:03:42,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272127,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,20:43:36,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272132,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,20:43:47,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272155,,,,"Agonopterix clemensella",None,Iowa,"Van Buren",2020-09-22,19:44:22,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
294911,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,"Van Buren",2021-09-02,12:05:45,"Along Ivory Rd-x",40.795961,-92.001779,"L Conrad",larva,Sighting,Photograph,1,,,,,,,,,"On a fennel plant in Van Buren Co., under the large caterpillar of the Black Swallowtail is a Carrot seed moth caterpillar"
308949,"Jim Durbin Drawer 004",2022-000221,,"Semioscopis aurorella",None,Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648307,-91.725582,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308952,"Jim Durbin Drawer 004",2022-000224,,"Semioscopis aurorella",None,Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648307,-91.725582,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309242,"Jim Durbin Drawer 004",2022-000496,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.648316,-91.725673,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
