ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3608,,2014-003889,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4157,,2014-004438,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4165,,2014-004446,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4397,,2014-004678,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4400,,2014-004681,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4406,,2014-004687,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5831,,2014-006112,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6034,,2014-006315,,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1950-06-30,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6035,,2014-006316,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14819,,2014-015111,SPM016880,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1988-07-05,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
14827,,2014-015120,SPM033196,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14832,,2014-015125,SPM039438,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20030,,2014-020361,SPM033182,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20043,,2014-020376,SPM039440,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20056,,2014-020389,SPM016887,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Hardin,1987-04-25,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
20065,,2014-020398,SPM033184,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20067,,2014-020400,SPM039441,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20182,,2014-020517,SPM033183,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20216,,2014-020553,SPM039442,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23046,,2014-023390,SPM033197,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23064,,2014-023409,SPM039443,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23279,,2014-023624,SPM016888,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1988-05-05,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
23305,,2014-023650,SPM033195,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1950-05-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26912,,2014-027260,SPM033194,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26921,,2014-027269,SPM039446,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26978,,2014-027328,SPM033193,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26989,,2014-027342,SPM039447,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29679,,2014-030032,SPM033192,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29697,,2014-030050,SPM039448,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30630,,2014-030998,SPM032106,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1985-07-09,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
30631,,2014-030999,SPM033198,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30632,,2014-031000,SPM039450,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30801,,2014-031169,SPM033199,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30870,,2014-031239,SPM039451,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35434,,2014-035807,SPM033181,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35441,,2014-035814,SPM039452,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35512,,2014-035885,SPM033180,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35529,,2014-035903,SPM039453,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39380,,2014-039754,SPM033191,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39386,,2014-039760,SPM039454,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39964,,2014-040338,SPM033188,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39971,,2014-040345,SPM039455,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40095,,2014-040470,SPM033189,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40117,,2014-040493,SPM039456,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40428,,2014-040805,SPM032107,"Paratrea plebeja","Plebian Sphinx Moth",Iowa,Hardin,1983-08-03,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
46073,,2014-046450,SPM033187,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46075,,2014-046452,SPM039457,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46441,,2014-046818,SPM016889,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Hardin,1985-05-08,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Photograph,1,,,,,,,,,
46582,,2014-046960,SPM032110,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1983-06-30,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
46583,,2014-046961,SPM033185,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1950-06-30,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46584,,2014-046962,SPM039459,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1950-06-30,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46585,,2014-046963,SPM032108,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1989-06-05,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
46588,,2014-046966,SPM033186,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46589,,2014-046967,SPM039460,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
