ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353465,,,,"Euxoa scandens","White Cutworm",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353479,,,,"Lomographa vestaliata","White Spring Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353484,,,,"Malacosoma californica","Western Tent Caterpillar",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353496,,,,"Paonias myops","Small-eyed Sphinx Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353497,,,,"Pennisetia marginatum","Raspberry Crown Borer",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353498,,,,"Pennisetia marginatum","Raspberry Crown Borer",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353505,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353508,,,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353513,,,,"Synanthedon acerni","Maple Callus Borer Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353518,,,,"Catocala sordida","Sordid Underwing",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.8282,-84.97127,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353519,,,,"Catocala ultronia","Ultronia Underwing",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.8282,-84.97127,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353520,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82863,-84.97103,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353521,,,,"Hypoprepia fucosa","Painted Lichen Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82863,-84.97103,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353522,,,,"Hypoprepia fucosa","Painted Lichen Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82863,-84.97103,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353523,,,,"Callopistria cordata","Silver-Spotted Fern Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.8288,-84.9712,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353524,,,,"Haploa confusa","Confused Haploa Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.8288,-84.9712,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353525,,,,"Hypoprepia fucosa","Painted Lichen Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.8288,-84.9712,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
