ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14685,"Jim Durbin Drawer 091",2014-014974,SPM004490,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14686,"Jim Durbin Drawer 091",2014-014975,SPM004512,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14687,"Jim Durbin Drawer 091",2014-014976,SPM004969,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14688,"Frank Olsen Drawer 24",2014-014977,SPM005462,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14689,"Jim Durbin Drawer 091",2014-014978,SPM006002,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2005-07-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
14690,"Jim Durbin Drawer 091",2014-014979,SPM006101,"Amorpha juglandis","Walnut Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14691,"Jim Durbin Drawer 091",2014-014980,SPM006198,"Amorpha juglandis","Walnut Sphinx Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14692,"Jim Durbin Drawer 091",2014-014981,SPM006212,"Amorpha juglandis","Walnut Sphinx Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14693,"Jim Durbin Drawer 091",2014-014982,SPM006680,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14694,"Jim Durbin Drawer 091",2014-014983,SPM008831,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14695,"Frank Olsen Drawer 24",2014-014984,SPM010308,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14696,"Frank Olsen Drawer 24",2014-014985,SPM010309,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14697,"Frank Olsen Drawer 24",2014-014986,SPM010310,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14698,"Frank Olsen Drawer 24",2014-014987,SPM010311,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14699,"Jim Durbin Drawer 091",2014-014988,SPM011365,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14700,"Jim Durbin Drawer 091",2014-014989,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,,Pinned,1,,,,,,,,,
14701,"Jim Durbin Drawer 091",2014-014990,SPM011367,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14702,"Jim Durbin Drawer 091",2014-014991,SPM011394,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14703,"Jim Durbin Drawer 091",2014-014992,SPM012524,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14704,"Frank Olsen Drawer 24",2014-014993,SPM012686,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14705,"Jim Durbin Drawer 091",2014-014994,SPM013206,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2007-06-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14706,"Jim Durbin Drawer 091",2014-014995,SPM013207,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2007-05-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14707,"Jim Durbin Drawer 091",2014-014996,SPM013208,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14708,"Jim Durbin Drawer 091",2014-014997,SPM013209,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14709,"Jim Durbin Drawer 091",2014-014998,SPM013210,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-05-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14710,"Jim Durbin Drawer 091",2014-014999,SPM014406,"Amorpha juglandis","Walnut Sphinx Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14711,,2014-015000,SPM015964,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
14712,"Frank Olsen Drawer 24",2014-015001,SPM016343,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14713,,2014-015002,SPM016507,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Allamakee,1996-06-20,,"Effigy Mounds National Monument",43.100641,-91.183746,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14714,,2014-015003,SPM016763,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-07-04,,Boone,42.05972,-93.88," thamnophis",adult,,Photograph,1,,,,,,,,,
14715,,2014-015004,SPM016879,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Hardin,1985-07-08,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
14716,,2014-015005,SPM016897,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2008-06-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14717,"Jim Durbin Drawer 091",2014-015006,SPM017592,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14718,"Jim Durbin Drawer 091",2014-015007,SPM017593,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14719,,2014-015008,SPM018300,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14720,,2014-015009,SPM018321,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2007-07-11,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14721,,2014-015010,SPM018331,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2007-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14722,,2014-015011,SPM018608,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14723,,2014-015012,SPM019764,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-05-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14724,,2014-015013,SPM019945,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Webster,2009-05-24,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14725,"Frank Olsen Drawer 24",2014-015014,SPM020064,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14726,,2014-015015,SPM021036,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2010-05-25,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14727,,2014-015016,SPM021051,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2010-06-12,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14728,,2014-015017,SPM021290,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-05-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14729,,2014-015018,SPM021305,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-07,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14730,,2014-015019,SPM021396,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14731,,2014-015020,SPM021407,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14732,,2014-015021,SPM021469,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14733,,2014-015022,SPM021470,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14734,,2014-015023,SPM021471,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14735,,2014-015024,SPM022390,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14736,,2014-015025,SPM022539,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14737,,2014-015026,SPM022981,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14738,"Frank Olsen Drawer 24",2014-015027,SPM024342,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14739,"Frank Olsen Drawer 24",2014-015028,SPM024343,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14740,"Frank Olsen Drawer 24",2014-015029,SPM024388,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14741,"Frank Olsen Drawer 24",2014-015030,SPM024389,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Clarke,2011-05-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14742,,2014-015031,SPM026433,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14743,,2014-015032,SPM026741,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14744,,2014-015033,SPM027588,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14745,,2014-015034,SPM027628,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14746,,2014-015035,SPM028053,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14747,,2014-015036,SPM028112,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14748,"Jim Durbin Drawer 091",2014-015037,SPM028306,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14749,,2014-015038,SPM028646,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14750,,2014-015039,SPM028851,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14751,,2014-015040,SPM030475,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14752,"Frank Olsen Drawer 24",2014-015041,SPM031782,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14753,,2014-015042,SPM033104,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Benton,2012-05-15,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
14754,,2014-015043,SPM033131,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-15,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
14755,,2014-015044,SPM033170,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14756,,2014-015045,SPM033190,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14757,,2014-015046,SPM033796,"Amorpha juglandis","Walnut Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14759,,2014-015048,SPM034161,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14760,,2014-015049,SPM035378,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Kossuth,2013-06-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14762,"Frank Olsen Drawer 24",2014-015051,SPM036565,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14763,,2014-015052,SPM036996,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14764,,2014-015053,SPM036999,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-15,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14765,,2014-015054,SPM037016,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14766,,2014-015055,SPM037028,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14767,,2014-015056,SPM037039,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2009-06-25,,"Along 13th St-x",42.03472,-93.62944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14768,,2014-015057,SPM037099,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-08-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14769,,2014-015058,SPM037106,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-09-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14770,,2014-015059,SPM037110,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-11-07,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
