ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46232,,2014-046609,SPM023600,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46233,,2014-046610,SPM024967,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46234,,2014-046611,SPM025124,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46235,,2014-046612,SPM025253,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46236,,2014-046613,SPM025908,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46237,,2014-046614,SPM026015,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46239,,2014-046616,SPM029125,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46240,,2014-046617,SPM029126,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46241,,2014-046618,SPM031536,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
46242,,2014-046619,SPM032688,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2012-07-19,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
46243,"Jim Durbin Drawer 022",2014-046620,SPM034730,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46244,"Jim Durbin Drawer 022",2014-046621,SPM036489,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Kentucky,Daviess,2013-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46245,,2014-046622,SPM036853,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46246,,2014-046623,SPM036871,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46247,,2014-046624,SPM037640,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46248,,2014-046625,SPM037937,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46249,,2014-046626,SPM038656,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46250,,2014-046627,SPM040991,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46251,,2014-046628,SPM041037,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46252,,2014-046629,SPM041641,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46253,,2014-046630,SPM042377,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65839,,2014-066443,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66195,,2014-066799,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66210,,2014-066814,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66291,,2014-066895,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66305,,2014-066909,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2013-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67234,,2014-067839,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67727,,2014-068332,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2013-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69023,,2014-069630,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71476,,2014-072083,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71477,,2014-072084,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71478,,2014-072085,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71479,,2014-072086,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71480,,2014-072087,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108057,"Frank Olsen Drawer 49",2014-108804,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110713,,2015-001269,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110714,,2015-001270,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110715,,2015-001271,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110716,,2015-001272,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120549,,2015-010932,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126196,,2015-016764,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126266,,2015-016834,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130120,,2015-020710,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130866,,2015-021456,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131538,"Paul Martsching Collection",2015-022129,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131539,,2015-022130,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131540,"Paul Martsching Collection",2015-022131,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131541,"Paul Martsching Collection",2015-022132,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132895,"Frank Olsen Drawer 49",2015-023489,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2015-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133411,"Paul Martsching Collection",2015-024005,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133412,"Paul Martsching Collection",2015-024006,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2003-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133413,"Paul Martsching Collection",2015-024007,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133414,"Paul Martsching Collection",2015-024008,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133415,"Paul Martsching Collection",2015-024009,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133416,"Paul Martsching Collection",2015-024010,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2008-11-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135352,,2015-025946,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135366,,2015-025960,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143675,,2016-008420,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2014-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143712,,2016-008460,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2014-06-06,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145033,,2016-009654,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145034,,2016-009655,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146191,,2016-010818,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146408,,2016-011035,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147944,,2016-012571,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168385,,2016-033130,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168386,,2016-033131,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168387,,2016-033132,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168388,,2016-033133,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168389,,2016-033134,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168390,,2016-033135,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168391,,2016-033136,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168392,,2016-033137,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-10-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
170895,,2016-035640,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171637,,2016-036382,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
173789,,2016-038539,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174987,,2016-039737,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175191,,2016-039941,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175239,,2016-039989,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176164,,2016-040914,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176251,,2016-041001,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176834,"Paul Martsching Collection",2016-041584,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176835,"Paul Martsching Collection",2016-041585,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176836,"Paul Martsching Collection",2016-041586,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176837,"Paul Martsching Collection",2016-041587,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176838,"Paul Martsching Collection",2016-041588,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176839,"Paul Martsching Collection",2016-041589,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177518,,2016-042268,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
