ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104103,,2014-104850,,"Setophaga petechia","Yellow Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104104,,2014-104851,,"Setophaga striata","Blackpoll Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104112,,2014-104859,,"Geothlypis trichas","Common Yellowthroat",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104119,,2014-104866,,"Mniotilta varia","Black-and-white Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104142,,2014-104889,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104143,,2014-104890,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104165,,2014-104912,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104166,,2014-104913,,"Setophaga palmarum","Palm Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104167,,2014-104914,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104168,,2014-104915,,"Setophaga striata","Blackpoll Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104173,,2014-104920,,"Geothlypis trichas","Common Yellowthroat",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104198,,2014-104945,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104199,,2014-104946,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104200,,2014-104947,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104201,,2014-104948,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123230,,2015-013797,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191664,,2017-009625,,"Setophaga palmarum","Palm Warbler",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264748,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2010-05-07,12:04:26,"Hickory Grove Park",41.98884,-93.363756,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
