ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75004,,2014-075613,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75042,,2014-075651,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75079,,2014-075688,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75102,,2014-075711,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75144,,2014-075753,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75184,,2014-075793,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2002-06-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75247,,2014-075856,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75273,,2014-075882,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2006-04-22,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75293,,2014-075902,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75323,,2014-075932,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75429,,2014-076038,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2007-04-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75460,,2014-076069,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75524,,2014-076133,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75578,,2014-076187,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75641,,2014-076250,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75705,,2014-076314,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75762,,2014-076371,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2014-05-18,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97379,,2014-098126,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98406,,2014-099153,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121210,,2015-011613,,"Cardinalis cardinalis","Northern Cardinal",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134304,,2015-024898,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181919,,2016-046667,,"Cardinalis cardinalis","Northern Cardinal",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
