ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29993,,2014-030353,SPM003643,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30007,,2014-030367,SPM003644,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30037,,2014-030397,SPM003645,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31812,,2014-032184,SPM003638,"Paraeschra georgica","Georgian Prominent",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31834,,2014-032206,SPM016254,"Paraeschra georgica","Georgian Prominent",Iowa,Jasper,1994-07-27,,"Neal Smith National Wildlife Refuge",41.55889,-93.27078,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
34546,,2014-034919,SPM003648,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37223,,2014-037597,SPM003637,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37286,,2014-037660,SPM016252,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
37781,,2014-038155,SPM003639,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38684,,2014-039058,SPM003651,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38695,,2014-039069,SPM003650,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45260,,2014-045637,SPM003649,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45266,"Jim Durbin Drawer 102",2014-045643,SPM027450,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69792,,2014-070399,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69793,,2014-070400,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69805,,2014-070412,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69806,,2014-070413,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69813,,2014-070420,,"Datana perspicua","Spotted Datana Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70261,,2014-070868,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70856,,2014-071463,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71137,,2014-071744,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120176,"Frank Olsen Drawer 57",2015-011170,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309036,"Jim Durbin Drawer 097",2022-000303,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.814602,-93.288638,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
