ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84832,,2014-085579,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85645,,2014-086392,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85732,,2014-086479,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87189,,2014-087936,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87729,,2014-088476,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2005-05-25,,"Chain-O-Lakes Wildlife Area",42.066557,-91.773202,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
92059,,2014-092806,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92192,,2014-092939,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92249,,2014-092996,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92398,,2014-093145,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93661,,2014-094408,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96004,,2014-096751,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100142,,2014-100889,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100727,,2014-101474,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101417,,2014-102164,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101921,,2014-102668,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102131,,2014-102878,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103704,,2014-104451,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167846,,2016-032591,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
185758,,2017-003720,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210607,,2018-008764,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231013,,2019-005083,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231130,,2019-005200,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266288,,,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2009-07-03,11:04:32,"Palisades Kepler State Park",41.90872527,-91.51290248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
