ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
275986,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276119,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276231,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300451,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300750,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317780,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
317890,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
317927,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318169,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318255,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318413,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318440,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346497,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346800,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347059,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
347188,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
