ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44397,"Jim Durbin Drawer 040",2014-044774,SPM019078,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44398,,2014-044775,SPM019670,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Muscatine,2010-07-06,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44399,"Frank Olsen Drawer 48",2014-044776,SPM020276,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44400,"Frank Olsen Drawer 48",2014-044777,SPM025011,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44401,"Frank Olsen Drawer 48",2014-044778,SPM025012,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Buchanan,2011-09-19,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44402,"Frank Olsen Drawer 48",2014-044779,SPM025013,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44403,,2014-044780,SPM025014,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44404,"Frank Olsen Drawer 48",2014-044781,SPM025015,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44405,"Frank Olsen Drawer 48",2014-044782,SPM025016,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44406,"Frank Olsen Drawer 48",2014-044783,SPM025017,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44407,"Frank Olsen Drawer 48",2014-044784,SPM025018,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2011-08-31,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44408,,2014-044785,SPM025487,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Johnson,2011-06-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44409,,2014-044786,SPM025772,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44410,,2014-044787,SPM025915,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44411,,2014-044788,SPM026024,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44412,"Jim Durbin Drawer 040",2014-044789,SPM029144,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44413,"Jim Durbin Drawer 040",2014-044790,SPM031262,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44414,"Frank Olsen Drawer 48",2014-044791,SPM032274,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44415,"Frank Olsen Drawer 48",2014-044792,SPM032812,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44416,"Frank Olsen Drawer 48",2014-044793,SPM037207,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44417,"Jim Durbin Drawer 040",2014-044794,SPM040280,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65583,,2014-066185,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
71305,,2014-071912,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71306,,2014-071913,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71307,,2014-071914,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
110808,,2015-001364,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128345,"Jim Durbin Drawer 040",2015-018935,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
130229,,2015-020819,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132903,"Frank Olsen Drawer 48",2015-023497,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2015-09-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
173709,,2016-038459,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
180177,"Jim Durbin Drawer 040",2016-044927,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
182010,,2016-046758,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541333,-96.03192,"Mark Brown",adult,,Photograph,1,,,,,,,,,
196519,,2017-014453,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
211977,"Jim Durbin Drawer 040",2018-010134,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,84,63,7,90,29.89,cloudy,"10% visible",
215472,,2018-013629,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215489,,2018-013646,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215548,,2018-013705,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215562,,2018-013719,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215576,,2018-013733,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
219061,,2018-017217,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
223322,,2018-021478,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
234414,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234671,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234689,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
236628,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
268714,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
274707,"Frank Olsen Drawer 48",2020-000724,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2001-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
279387,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Johnson,2020-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287232,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Winneshiek,2020-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
290715,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2021-07-15,22:44:02,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
295076,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2021-08-27,20:35:59,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309749,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-06-03,20:36:29,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
313248,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Lee,2022-08-12,21:23:38,"Shimek State Forest, Donnellson Unit",40.650351,-91.680084,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313533,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-08-17,22:28:34,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313565,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-08-17,22:17:58,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313652,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-08-17,21:16:05,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
331959,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Johnson,2022-08-27,,"MacBride Nature Recreation Area",41.786871,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341687,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2023-10-01,20:58:27,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341745,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2023-09-29,20:11:56,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
343627,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Johnson,2023-07-12,20:14:49,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348823,,,SPM032275,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
