ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
265221,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-04-08,,"MacBride Nature Recreation Area",41.786635,-91.56835,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274987,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-07,6:03:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274991,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-06,21:30:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282391,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288317,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291027,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298130,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-09-28,22:52:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298194,"Paul Martsching Collection",2021-000187,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-10-04,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299025,"Paul Martsching Collection",2021-000253,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299028,"Paul Martsching Collection",2021-000255,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299029,"Paul Martsching Collection",2021-000256,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299041,"Paul Martsching Collection",2021-000305,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299042,"Paul Martsching Collection",2021-000267,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,20,75,,,15,180,,"partly cloudy",,
299045,"Paul Martsching Collection",2021-000269,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-08,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,13,180,,overcast,,
309020,"Jim Durbin Drawer 154",2022-000287,,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309380,,,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2022-03-21,,"Lake Meyer Park",43.173512,-91.911964,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
