ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47584,,2014-047962,SPM028010,"Taygete attributella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47585,"Jim Durbin Drawer 006",2014-047963,SPM029534,"Taygete attributella",None,Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47586,"Jim Durbin Drawer 006",2014-047964,SPM030059,"Taygete attributella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66475,,2014-067080,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66476,,2014-067081,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109453,,2015-000009,,"Gerdana caritella",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110489,,2015-001045,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110490,,2015-001046,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110491,,2015-001047,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110492,,2015-001048,,"Gerdana caritella",None,Iowa,Polk,2013-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110493,,2015-001049,,"Gerdana caritella",None,Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120701,,2015-011084,,"Glyphidocera septentrionella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127919,,2015-018509,,"Gerdana caritella",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128165,,2015-018755,,"Gerdana caritella",None,Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
129684,,2015-020274,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130126,,2015-020716,,"Gerdana caritella",None,Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
131479,"Paul Martsching Collection",2015-022070,,"Gerdana caritella",None,Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131480,"Paul Martsching Collection",2015-022071,,"Gerdana caritella",None,Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133280,"Paul Martsching Collection",2015-023874,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143615,,2016-008351,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2015-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
170667,,2016-035412,,"Taygete attributella",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170857,,2016-035602,,"Glyphidocera septentrionella",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
182742,,2017-000703,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192881,,2017-010846,,"Glyphidocera lactiflosella","Five-spotted Glyphidocera Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
198718,"Paul Martsching Collection",2017-016652,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198719,"Paul Martsching Collection",2017-016653,,"Gerdana caritella",None,Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
212066,,2018-010223,,"Taygete attributella",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212283,,2018-010439,,"Gerdana caritella",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212333,,2018-010489,,"Gerdana caritella",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212493,,2018-010649,,"Gerdana caritella",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
218528,,2018-016684,,"Gerdana caritella",None,Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219341,,2018-017497,,"Gerdana caritella",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
223021,"Paul Martsching Collection",2018-021175,,"Gerdana caritella",None,Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224335,"Jim Durbin Drawer 004",2018-022490,,"Gerdana caritella",None,Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225679,,2018-008021,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225747,,2018-015328,,"Gerdana caritella",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225776,,2018-020326,,"Gerdana caritella",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225849,,2017-002712,,"Gerdana caritella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229869,,2019-004583,,"Gerdana caritella",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241554,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Polk,2019-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247221,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2019-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249364,"Paul Martsching Collection",2017-003173,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2017-04-02,13:01:33,"Ames, Paul",42.010881,-93.614466,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
268492,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270213,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2020-07-23,22:50:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272946,"Paul Martsching Collection",2020-000521,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277831,,,,"Glyphidocera septentrionella",None,Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288452,,,,"Gerdana caritella",None,Iowa,Linn,2021-06-12,22:26:11,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288907,,,,"Gerdana caritella",None,Iowa,Linn,2021-06-18,22:10:42,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289093,,,,"Taygete attributella",None,Iowa,Linn,2021-06-18,21:31:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290971,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-05-22,17:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295258,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-07-20,22:31:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295358,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-07-07,22:28:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295556,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-06-28,22:34:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295608,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-06-27,22:19:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295764,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-05-22,17:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296158,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-09-11,20:58:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298034,,,,"Gerdana caritella",None,Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298106,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-10-01,23:04:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298113,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-09-30,21:12:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299091,"Paul Martsching Collection",2021-000331,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299280,"Paul Martsching Collection",2021-000501,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2021-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,66,,,0,0,,"mostly cloudy",,
302451,"Jim Durbin Drawer 006",2021-000633,,"Taygete attributella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.010134,-91.566658,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
314472,,,,"Gerdana caritella",None,Iowa,Linn,2022-09-05,21:25:41,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
315634,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2022-06-22,0:07:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319625,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2022-07-04,22:40:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320393,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2022-07-13,22:30:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331906,,,,"Gerdana caritella",None,Iowa,Johnson,2022-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332401,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2022-08-07,22:47:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332690,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2022-09-15,21:14:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332691,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2022-09-15,21:14:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338875,,,,"Glyphidocera septentrionella",None,Iowa,Linn,2023-07-30,21:11:43,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340834,,,,"Gerdana caritella",None,Iowa,Linn,2023-08-25,20:50:46,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
342287,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2023-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343518,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2023-07-13,05:50:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343564,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2023-07-06,21:57:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345201,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2023-07-17,22:11:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348833,,,,"Gerdana caritella",None,Iowa,Johnson,2023-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348989,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2023-10-03,22:00:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349063,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2023-09-14,22:20:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
