ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6179,,2014-006460,,"Thymelicus lineola","European Skipper",Iowa,Monroe,1950-06-15,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6180,,2014-006461,,"Thymelicus lineola","European Skipper",Iowa,Poweshiek,2011-06-10,,"Fox Forest County Recreation Area",41.580296,-92.551486," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6181,,2014-006462,,"Thymelicus lineola","European Skipper",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6182,,2014-006463,,"Thymelicus lineola","European Skipper",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7497,,2014-007778,,"Thymelicus lineola","European Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7498,,2014-007779,,"Thymelicus lineola","European Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10200,,2014-010481,,"Thymelicus lineola","European Skipper",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10201,,2014-010482,,"Thymelicus lineola","European Skipper",Iowa,Linn,2011-06-18,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10202,,2014-010483,,"Thymelicus lineola","European Skipper",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7261111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10203,,2014-010484,,"Thymelicus lineola","European Skipper",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0261111,-91.7258333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10204,,2014-010485,,"Thymelicus lineola","European Skipper",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.025,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10205,,2014-010486,,"Thymelicus lineola","European Skipper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10206,,2014-010487,,"Thymelicus lineola","European Skipper",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10207,,2014-010488,,"Thymelicus lineola","European Skipper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10208,,2014-010489,,"Thymelicus lineola","European Skipper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0822222,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10209,,2014-010490,,"Thymelicus lineola","European Skipper",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1525,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10210,,2014-010491,,"Thymelicus lineola","European Skipper",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
47753,"Jim Durbin Drawer 024",2014-048131,SPM004500,"Thymelicus lineola","European Skipper",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47754,"Jim Durbin Drawer 024",2014-048132,SPM006526,"Thymelicus lineola","European Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47755,"Jim Durbin Drawer 024",2014-048133,SPM006540,"Thymelicus lineola","European Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47756,"Jim Durbin Drawer 024",2014-048134,SPM006974,"Thymelicus lineola","European Skipper",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
63401,,2014-064002,,"Thymelicus lineola","European Skipper",Iowa,Appanoose,1994-06-18,,"Appanoose County",40.77032,-92.86662,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
63402,,2014-064003,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63403,,2014-064004,,"Thymelicus lineola","European Skipper",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
63404,,2014-064005,,"Thymelicus lineola","European Skipper",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63405,,2014-064006,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-06-30,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63406,,2014-064007,,"Thymelicus lineola","European Skipper",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63407,,2014-064008,,"Thymelicus lineola","European Skipper",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
63408,,2014-064009,,"Thymelicus lineola","European Skipper",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63409,,2014-064010,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63410,,2014-064011,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63411,,2014-064012,,"Thymelicus lineola","European Skipper",Iowa,Linn,1992-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63412,,2014-064013,,"Thymelicus lineola","European Skipper",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63413,,2014-064014,,"Thymelicus lineola","European Skipper",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
63414,,2014-064015,,"Thymelicus lineola","European Skipper",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
63415,,2014-064016,,"Thymelicus lineola","European Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63416,,2014-064017,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63417,,2014-064018,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63418,,2014-064019,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63419,,2014-064020,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,41,,,,,,,,,
63420,,2014-064021,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63421,,2014-064022,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63422,,2014-064023,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.30813,-91.950556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63423,,2014-064024,,"Thymelicus lineola","European Skipper",Iowa,Linn,2010-06-11,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63424,,2014-064025,,"Thymelicus lineola","European Skipper",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63425,,2014-064026,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63426,,2014-064027,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63427,,2014-064028,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63428,,2014-064029,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63429,,2014-064030,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63430,,2014-064031,,"Thymelicus lineola","European Skipper",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63431,,2014-064032,,"Thymelicus lineola","European Skipper",Iowa,Linn,1992-06-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63432,,2014-064033,,"Thymelicus lineola","European Skipper",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63433,,2014-064034,,"Thymelicus lineola","European Skipper",Iowa,Linn,1992-06-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63434,,2014-064035,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63435,,2014-064036,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
63436,,2014-064037,,"Thymelicus lineola","European Skipper",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63437,,2014-064038,,"Thymelicus lineola","European Skipper",Iowa,Linn,2005-06-13,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
63438,,2014-064039,,"Thymelicus lineola","European Skipper",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63439,,2014-064040,,"Thymelicus lineola","European Skipper",Iowa,Linn,2005-06-20,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
63440,,2014-064041,,"Thymelicus lineola","European Skipper",Iowa,Linn,2005-06-13,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
63441,,2014-064042,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63442,,2014-064043,,"Thymelicus lineola","European Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
63443,,2014-064044,,"Thymelicus lineola","European Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63444,,2014-064045,,"Thymelicus lineola","European Skipper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63445,,2014-064046,,"Thymelicus lineola","European Skipper",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63446,,2014-064047,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63447,,2014-064048,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2007-06-19,,"Rock Creek State Park",41.7512,-92.8495,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
63448,,2014-064049,,"Thymelicus lineola","European Skipper",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63449,,2014-064050,,"Thymelicus lineola","European Skipper",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63450,,2014-064051,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63451,,2014-064052,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63452,,2014-064053,,"Thymelicus lineola","European Skipper",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63453,,2014-064054,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63454,,2014-064055,,"Thymelicus lineola","European Skipper",Iowa,Linn,1989-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63455,,2014-064056,,"Thymelicus lineola","European Skipper",Iowa,Linn,1990-06-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63456,,2014-064057,,"Thymelicus lineola","European Skipper",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63457,,2014-064058,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63458,,2014-064059,,"Thymelicus lineola","European Skipper",Iowa,Lee,1990-06-24,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
63459,,2014-064060,,"Thymelicus lineola","European Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63460,,2014-064061,,"Thymelicus lineola","European Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63461,,2014-064062,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63462,,2014-064063,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63463,,2014-064064,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
63464,,2014-064065,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63465,,2014-064066,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63466,,2014-064067,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63467,,2014-064068,,"Thymelicus lineola","European Skipper",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
65461,,2014-066063,,"Thymelicus lineola","European Skipper",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
66144,,2014-066748,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2014-06-14,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
108006,,2014-108753,,"Thymelicus lineola","European Skipper",Iowa,Lucas,1994-06-18,,Chariton,41.02054,-93.326534,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
108007,,2014-108754,,"Thymelicus lineola","European Skipper",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
108008,,2014-108755,,"Thymelicus lineola","European Skipper",Iowa,Marion,1994-06-18,,"Marion County",41.325547,-93.069235,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
108009,,2014-108756,,"Thymelicus lineola","European Skipper",Iowa,Davis,1994-06-16,,"Soap Creek Wildlife Area",40.8632374,-92.617334,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
108010,,2014-108757,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
108011,,2014-108758,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109571,,2015-000127,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,4,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
119459,,2015-010017,,"Thymelicus lineola","European Skipper",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119460,,2015-010018,,"Thymelicus lineola","European Skipper",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119461,,2015-010019,,"Thymelicus lineola","European Skipper",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119462,,2015-010020,,"Thymelicus lineola","European Skipper",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119463,,2015-010021,,"Thymelicus lineola","European Skipper",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119464,,2015-010022,,"Thymelicus lineola","European Skipper",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
119465,,2015-010023,,"Thymelicus lineola","European Skipper",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119466,,2015-010024,,"Thymelicus lineola","European Skipper",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
119467,,2015-010025,,"Thymelicus lineola","European Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119468,,2015-010026,,"Thymelicus lineola","European Skipper",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119469,,2015-010027,,"Thymelicus lineola","European Skipper",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119470,,2015-010028,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2002-07-02,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119471,,2015-010029,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,141,,,,,,,,,
119472,,2015-010030,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119473,,2015-010031,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119474,,2015-010032,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119475,,2015-010033,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
119476,,2015-010034,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119477,,2015-010035,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119478,,2015-010036,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119479,,2015-010037,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2002-06-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119480,,2015-010038,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119481,,2015-010039,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
