ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41618,,2014-041995,SPM032711,"Phigalia titea","Spiny Looper",Iowa,Kossuth,2012-04-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
41623,,2014-042000,SPM033701,"Phigalia titea","Spiny Looper",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
42299,,2014-042676,SPM030935,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
42590,,2014-042967,SPM030932,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43392,,2014-043769,SPM035419,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44883,,2014-045260,SPM035405,"Rheumaptera hastata","Spear-Marked Black",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45567,,2014-045944,SPM030032,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45618,"Frank Olsen Drawer 26",2014-045995,SPM012772,"Scopula limboundata","Large Lace-border Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45619,"Frank Olsen Drawer 26",2014-045996,SPM012948,"Scopula limboundata","Large Lace-border Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49005,,2014-049383,SPM037501,"Xanthotype urticaria-sospeta",None,Iowa,Kossuth,2013-08-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49007,,2014-049385,SPM038971,"Xanthotype urticaria-sospeta",None,Iowa,Kossuth,2011-08-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65009,,2014-065610,,"Heliomata cycladata","Common Spring Moth",Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65010,,2014-065611,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Kossuth,2014-06-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65011,,2014-065612,,"Pero honestaria","Honest Pero",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65012,,2014-065613,,"Sicya macularia","Sharp-lined Yellow",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65013,,2014-065614,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65014,,2014-065615,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65015,,2014-065616,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65604,,2014-066206,,"Heliomata cycladata","Common Spring Moth",Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65605,,2014-066207,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Kossuth,2014-06-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65606,,2014-066208,,"Pero honestaria","Honest Pero",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65607,,2014-066209,,"Sicya macularia","Sharp-lined Yellow",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65608,,2014-066210,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65609,,2014-066211,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65610,,2014-066212,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69122,,2014-069729,,"Macaria subcessaria","Barred Itame",Iowa,Kossuth,2014-07-05,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69123,,2014-069730,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Kossuth,2014-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69124,,2014-069731,,"Rheumaptera meadii","Barberry Geometer",Iowa,Kossuth,2014-07-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132988,,2015-023582,,"Lycia ursaria","Stout Spanworm",Iowa,Kossuth,2015-04-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132990,,2015-023584,,"Melanolophia signataria","Signate Melanolophia",Iowa,Kossuth,2015-04-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132993,,2015-023587,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Kossuth,2015-05-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133006,,2015-023600,,"Scopula inductata","Soft-lined Wave",Iowa,Kossuth,2015-06-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133033,,2015-023627,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Kossuth,2015-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180245,,2016-044995,,"Cyclophora nanaria",None,Iowa,Kossuth,2015-09-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180259,,2016-045009,,"Macaria aemulataria","Common Angle",Iowa,Kossuth,2016-06-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180260,,2016-045010,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Kossuth,2016-08-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
186651,,2017-004612,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
193893,,2017-011859,,"Haematopis grataria","Chickweed Geometer",Iowa,Kossuth,2015-05-27,,Algona,43.0730628,-94.2115628," ",adult,,Photograph,1,,,,,,,,,
199230,,2017-017162,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Kossuth,2017-08-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199236,,2017-017168,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Kossuth,2017-09-03,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199239,,2017-017171,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Kossuth,2017-09-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223330,,2018-021427,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Kossuth,2018-05-21,,"Wildin Prairie",43.0111111,-94.2927778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246447,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Kossuth,2019-04-24,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246467,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Kossuth,2019-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264234,,,,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Iowa,Kossuth,2015-09-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264235,,,,"Macaria aemulataria","Common Angle",Iowa,Kossuth,2016-06-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264248,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Kossuth,2016-08-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
331928,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Kossuth,2022-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
331929,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Kossuth,2022-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
