ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95601,,2014-096348,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95940,,2014-096687,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98449,,2014-099196,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1989-12-16,,"Kazimour Orchard    ",41.957657,-91.626442,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98615,,2014-099362,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98939,,2014-099686,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99407,,2014-100154,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100673,,2014-101420,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100955,,2014-101702,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101179,,2014-101926,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101808,,2014-102555,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103776,,2014-104523,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122851,,2015-013418,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
122872,,2015-013439,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122932,,2015-013499,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122966,,2015-013533,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2015-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122988,,2015-013555,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166519,,2016-031264,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2016-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166528,,2016-031273,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166548,,2016-031293,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2016-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181302,,2016-046051,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2016-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181309,,2016-046058,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181344,,2016-046093,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186439,,2017-004400,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2017-04-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186936,,2017-004897,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187833,,2017-005794,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201075,,2017-019004,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201105,,2017-019034,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201149,,2017-019078,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201179,,2017-019108,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201207,,2017-019136,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201320,,2017-019249,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210510,,2018-008667,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215115,,2018-013271,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228328,,2019-003051,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2010-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229010,,2019-003724,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,69,54,48,7,170,29.88,clear,new,
229022,,2019-003736,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230132,,2019-004845,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2019-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239208,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2019-10-09,16:21:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247569,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2016-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263817,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2020-04-07,9:04:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263845,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2020-04-11,9:38:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
264075,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2020-04-19,10:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264109,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2020-04-23,11:49:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264773,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2010-04-01,14:46:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271968,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2020-09-17,13:23:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272538,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2020-09-18,7:51:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273183,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2020-10-06,11:55:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307013,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2021-10-04,9:32:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307543,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2021-09-21,9:14:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307546,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2021-09-21,7:57:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307692,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2021-10-06,8:19:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309440,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-04-30,10:21:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315733,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-30,9:26:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317593,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-29,10:40:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317607,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-28,11:38:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317613,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-28,13:10:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317636,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-26,8:56:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318746,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-22,8:17:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
320309,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-21,9:42:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321005,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333762,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-04-08,11:42:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333801,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-04-15,7:34:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347515,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,08:01:31,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347518,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,08:20:54,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347520,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,08:44:36,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347522,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,08:52:30,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347525,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,11:34:57,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347550,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-06,08:18:59,"1460 Douglas Ct, Marion",42.040061688333,-91.591206633333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348463,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-09-30,08:47:43,"1460 Douglas Ct, Marion",42.040054668333,-91.591172611667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348482,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-09-29,08:35:16,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348496,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-09-27,08:59:54,"1460 Douglas Ct, Marion",42.040055331667,-91.591179866667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
