ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27824,"Jim Durbin Drawer 166",2014-028177,SPM012371,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27825,"Jim Durbin Drawer 166",2014-028178,SPM018873,"Feltia herilis","Master's Dart",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27826,"Jim Durbin Drawer 166",2014-028179,SPM018880,"Feltia herilis","Master's Dart",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27829,"Jim Durbin Drawer 166",2014-028182,SPM023150,"Feltia herilis","Master's Dart",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27830,,2014-028183,SPM024288,"Feltia herilis","Master's Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27831,,2014-028184,SPM024289,"Feltia herilis","Master's Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27832,,2014-028185,SPM025994,"Feltia herilis","Master's Dart",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27833,,2014-028186,SPM030764,"Feltia herilis","Master's Dart",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27834,"Jim Durbin Drawer 166",2014-028187,SPM031244,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27835,,2014-028188,SPM031314,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27836,,2014-028189,SPM031329,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27837,,2014-028190,SPM031340,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27838,,2014-028191,SPM031359,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27840,"Frank Olsen Drawer 07",2014-028193,SPM032642,"Feltia herilis","Master's Dart",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27841,"Jim Durbin Drawer 166",2014-028194,SPM036081,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27842,,2014-028195,SPM036384,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27843,,2014-028196,SPM036386,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27844,"Jim Durbin Drawer 166",2014-028197,SPM036424,"Feltia herilis","Master's Dart",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27845,,2014-028198,SPM037512,"Feltia herilis","Master's Dart",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27846,,2014-028199,SPM037627,"Feltia herilis","Master's Dart",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27859,"Frank Olsen Drawer 07",2014-028212,SPM005414,"Feltia herilis","Master's Dart",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27877,"Jim Durbin Drawer 166",2014-028230,SPM010261,"Feltia herilis","Master's Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27880,"Frank Olsen Drawer 07",2014-028233,SPM016540,"Feltia herilis","Master's Dart",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27913,"Jim Durbin Drawer 166",2014-028266,SPM013584,"Feltia herilis","Master's Dart",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27914,"Jim Durbin Drawer 166",2014-028267,SPM018876,"Feltia herilis","Master's Dart",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27921,"Frank Olsen Drawer 07",2014-028274,SPM032916,"Feltia herilis","Master's Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27922,,2014-028275,SPM036244,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27923,,2014-028276,SPM036278,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27924,,2014-028277,SPM036912,"Feltia herilis","Master's Dart",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27925,,2014-028278,SPM036923,"Feltia herilis","Master's Dart",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27936,,2014-028289,SPM023702,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50056,,2014-050438,,"Feltia herilis","Master's Dart",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50061,,2014-050443,,"Feltia herilis","Master's Dart",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50067,"Jim Durbin Drawer 166",2014-050449,,"Feltia herilis","Master's Dart",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50123,,2014-050505,,"Feltia herilis","Master's Dart",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50138,"Jim Durbin Drawer 166",2014-050520,,"Feltia herilis","Master's Dart",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
64561,,2014-065162,,"Feltia herilis","Master's Dart",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64580,,2014-065181,,"Feltia herilis","Master's Dart",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64599,,2014-065200,,"Feltia herilis","Master's Dart",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65394,"Jim Durbin Drawer 166",2014-065995,,"Feltia herilis","Master's Dart",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65395,"Jim Durbin Drawer 166",2014-065996,,"Feltia herilis","Master's Dart",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
66334,,2014-066938,,"Feltia herilis","Master's Dart",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70200,,2014-070807,,"Feltia herilis","Master's Dart",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70201,,2014-070808,,"Feltia herilis","Master's Dart",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108501,,2014-109248,,"Feltia herilis","Master's Dart",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108540,,2014-109287,,"Feltia herilis","Master's Dart",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
109089,"Frank Olsen Drawer 07",2014-109479,,"Feltia herilis","Master's Dart",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111773,,2015-002329,,"Feltia herilis","Master's Dart",Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111774,,2015-002330,,"Feltia herilis","Master's Dart",Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111775,,2015-002331,,"Feltia herilis","Master's Dart",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111776,,2015-002332,,"Feltia herilis","Master's Dart",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129396,"Jim Durbin Drawer 166",2015-019986,,"Feltia herilis","Master's Dart",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129942,,2015-020532,,"Feltia herilis","Master's Dart",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129963,,2015-020553,,"Feltia herilis","Master's Dart",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
136846,,2016-001388,,"Feltia herilis","Master's Dart",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
147018,,2016-011645,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147077,,2016-011704,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173192,,2016-037938,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173193,,2016-037939,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173248,,2016-037994,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173533,,2016-038283,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174097,,2016-038852,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174462,,2016-039212,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174501,,2016-039251,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174562,,2016-039312,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174601,,2016-039351,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174627,,2016-039377,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174673,,2016-039423,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174674,,2016-039424,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174676,,2016-039426,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174687,,2016-039437,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174779,,2016-039529,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174808,,2016-039558,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174850,,2016-039600,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174883,,2016-039633,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174886,,2016-039636,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174887,,2016-039637,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174890,,2016-039640,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174902,,2016-039652,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174920,,2016-039670,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174921,,2016-039671,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174942,,2016-039692,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174994,,2016-039744,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175110,,2016-039860,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175156,,2016-039906,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175177,,2016-039927,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175193,,2016-039943,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175241,,2016-039991,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176034,,2016-040784,,"Feltia herilis","Master's Dart",Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
