ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191202,,2017-009163,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191203,,2017-009164,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191204,,2017-009165,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214074,,2018-012230,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2018-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229214,,2019-003928,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229217,,2019-003931,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2018-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229221,,2019-003935,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230058,,2019-004793,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2019-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230060,,2019-004795,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2019-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230061,,2019-004796,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2019-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230067,,2019-004802,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230069,,2019-004804,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230163,,2019-004876,,"Crinum americanum","Swanp Lilly",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235829,,,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235831,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235832,,,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235833,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235834,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264122,,,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264129,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264197,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264198,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264199,,,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264205,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264207,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264689,,,,"Medeola virginiana","Indian Cucumber","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265015,,,,"Crinum americanum","Swanp Lilly",Florida,Collier,2008-03-06,16:55:16,"Fakahatchee Strand State Preserve",25.98,-81.39618519,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287323,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2021-04-13,14:32:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287324,,,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2021-04-13,14:31:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287364,,,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Cedar,2012-04-14,14:44:55,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287459,,,,"Trillium sessile","Toadshade Trillium",Iowa,Linn,2021-04-22,12:17:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287460,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2021-04-17,17:04:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287465,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2021-04-17,15:22:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287491,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2021-04-26,11:18:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287499,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2021-04-26,11:21:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287589,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2021-04-28,11:55:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,,adult,Sighting,Photograph,1,,,,,,,,,
287590,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2021-04-28,11:55:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,,adult,Sighting,Photograph,1,,,,,,,,,
289552,,,,"Lilium michiganense","Turk's Cap Lilly",Iowa,Fayette,2021-07-02,10:45:03,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309376,,,,"Lilium michiganense","Turk's Cap Lilly",Iowa,Buchanan,1991-07-15,,"Hwy 187 South of Arlinglinton-x",42.638439,-91.646816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309446,,,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2022-04-30,8:58:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309447,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2022-04-30,8:58:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309467,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2022-05-04,14:52:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309468,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2022-05-04,14:51:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309471,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2022-05-04,14:51:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309512,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2022-05-06,16:03:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309514,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2022-05-06,16:03:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309518,,,,"Trillium sessile","Toadshade Trillium",Iowa,Linn,2022-05-06,16:02:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309519,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2022-05-06,16:02:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309520,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2022-05-06,16:02:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
310617,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2022-05-11,9:00:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310618,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2022-05-11,9:00:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
333884,,,,"Erythronium albidum","Dog-tooth Violet",Iowa,Linn,2023-04-18,16:07:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333904,,,,"Uvularia grandiflora","Large-flowered Bellwort",Iowa,Linn,2023-04-27,16:40:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333905,,,,"Trillium grandiflorum","Large Trillium",Iowa,Linn,2023-04-27,16:39:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333907,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2023-04-27,16:38:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333925,,,,"Trillium recurvatum","Prairie Trillium",Iowa,Linn,2023-05-05,11:40:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
