ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185109,,2017-003071,,"Aethes spartinana",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185111,,2017-003073,,"Olethreutes valdanum",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185113,,2017-003075,,"Olethreutes valdanum",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185114,,2017-003076,,"Aethes spartinana",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185132,,2017-003094,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185135,,2017-003097,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185149,,2017-003111,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185152,,2017-003114,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185161,,2017-003123,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185162,,2017-003124,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185177,,2017-003139,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185179,,2017-003141,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185181,,2017-003143,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185189,,2017-003151,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201736,,2017-019665,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201740,,2017-019669,,"Pelochrista vagana",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201744,,2017-019673,,"Clepsis peritana","Garden Tortrix",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201770,,2017-019699,,"Pelochrista vagana",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201788,,2017-019717,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201805,,2017-019734,,"Cochylichroa aurorana",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201809,,2017-019738,,"Clepsis peritana","Garden Tortrix",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201813,,2017-019742,,"Clepsis peritana","Garden Tortrix",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201816,,2017-019745,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201817,,2017-019746,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201835,,2017-019764,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201853,,2017-019782,,"Episimus argutana","Sumac Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201854,,2017-019783,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224973,,2018-022958,,"Celypha cespitana","Celypha Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270468,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Scott,2019-07-27,21:48:50,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270473,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2019-07-27,21:36:47,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309184,"Jim Durbin Drawer 012",2022-000439,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.65489,-90.736988,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
