ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150169,,2016-014914,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150320,,2016-015065,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150321,,2016-015066,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150360,,2016-015105,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,1999-05-27,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150368,,2016-015113,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150434,,2016-015179,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150472,,2016-015217,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150532,,2016-015277,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150543,,2016-015288,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150586,,2016-015331,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Black Hawk",1998-06-26,,"Cedar Hills Sand Prairie Preserve",42.592807,-92.547931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
150826,,2016-015571,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.29042,-95.085072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151629,,2016-016374,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151630,,2016-016375,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151669,,2016-016414,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151931,,2016-016676,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166123,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151956,,2016-016701,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152097,,2016-016842,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Palo Alto",1994-06-28,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Emmetsburg-E. of Highway D. bldg."
152151,,2016-016896,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152253,,2016-016998,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152311,,2016-017056,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Adair,1998-07-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152312,,2016-017057,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Adair,1998-07-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152659,,2016-017404,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152691,,2016-017436,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152715,,2016-017460,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152813,,2016-017558,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152826,,2016-017571,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152837,,2016-017582,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1995-06-18,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152908,,2016-017653,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152909,,2016-017654,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153033,,2016-017778,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153034,,2016-017779,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153035,,2016-017780,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153036,,2016-017781,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153037,,2016-017782,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-14,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153038,,2016-017783,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-19,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153116,,2016-017861,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153117,,2016-017862,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153118,,2016-017863,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153119,,2016-017864,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153471,,2016-018216,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153537,,2016-018282,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153655,,2016-018400,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153693,,2016-018438,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153756,,2016-018501,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153782,,2016-018527,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153859,,2016-018604,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153952,,2016-018697,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Tama,1998-06-15,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154328,,2016-019073,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154406,,2016-019151,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310259,-95.134905,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154471,,2016-019216,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154491,,2016-019236,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.987269,-91.990589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154507,,2016-019252,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154543,,2016-019288,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154593,,2016-019338,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.193701,-92.269798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154712,,2016-019457,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154753,,2016-019498,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154866,,2016-019611,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154921,,2016-019666,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154955,,2016-019700,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155066,,2016-019811,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Buchanan,1996-07-09,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155099,,2016-019844,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155159,,2016-019904,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423814,-95.139554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155403,,2016-020148,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wright,1997-06-23,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155731,,2016-020476,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155847,,2016-020592,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357637,-95.176277,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155891,,2016-020636,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-12,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-N40"
155933,,2016-020678,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155983,,2016-020728,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823512,-92.569118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156073,,2016-020818,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156346,,2016-021091,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
156414,,2016-021159,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
156440,,2016-021185,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156478,,2016-021223,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156518,,2016-021263,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
156529,,2016-021274,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156662,,2016-021407,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
