ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19573,,2014-019904,SPM038651,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Johnson,2013-08-28,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108454,,2014-109201,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108455,,2014-109202,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108494,,2014-109241,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108579,,2014-109326,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108600,,2014-109347,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108606,,2014-109353,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
110375,,2015-000931,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Webster,2014-05-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
138167,,2016-002712,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138168,,2016-002713,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2001-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143941,,2016-009121,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2001-08-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
222236,,2018-020390,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222400,"Paul Martsching Collection",2018-020554,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222401,"Paul Martsching Collection",2018-020555,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222402,"Paul Martsching Collection",2018-020556,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222403,"Paul Martsching Collection",2018-020557,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222404,"Paul Martsching Collection",2018-020558,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222413,"Paul Martsching Collection",2018-020567,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222414,"Paul Martsching Collection",2018-020568,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249334,"Frank Olsen Drawer 65",2020-000095,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
298802,"Paul Martsching Collection",2021-000232,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,"Building Light",Pinned,1,80,,74,6,225,,smoke,,
298815,"Paul Martsching Collection",2021-000244,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-08-18,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
298816,"Paul Martsching Collection",2021-000245,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-08-18,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
298817,"Paul Martsching Collection",2021-000246,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-08-18,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
298818,"Paul Martsching Collection",2021-000247,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-09-06,500,"Ames, Paul",42.011599,-93.614352,"Paul Martsching",adult,"Building Light",Pinned,1,60,,66,0,0,,"partly cloudy",,
355924,,,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Winneshiek,1997-08-29,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357163,,,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Winneshiek,2021-09-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
