ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149532,,2016-014277,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149600,,2016-014345,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149911,,2016-014656,,"Ischnura posita","Fragile Forktail",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150025,,2016-014770,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150539,,2016-015284,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150753,,2016-015498,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150889,,2016-015634,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150897,,2016-015642,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150908,,2016-015653,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150948,,2016-015693,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1995-10-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150987,,2016-015732,,"Ischnura posita","Fragile Forktail",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
151230,,2016-015975,,"Ischnura posita","Fragile Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151470,,2016-016215,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
151495,,2016-016240,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151686,,2016-016431,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Drainage Ditch  - 4-6 ft. wide - dredged"
151925,,2016-016670,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139528,-92.601912,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152204,,2016-016949,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152238,,2016-016983,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152768,,2016-017513,,"Ischnura posita","Fragile Forktail",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276545,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153179,,2016-017924,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153188,,2016-017933,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826768,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153201,,2016-017946,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1995-07-26,,"Geode State Park",40.826378,-91.390797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153368,,2016-018113,,"Ischnura posita","Fragile Forktail",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.11986,-92.934515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154137,,2016-018882,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1994-05-27,,"Hunt Road 2.3 mi. E. of Rock Spring-x",40.749147,-91.174268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154142,,2016-018887,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
154277,,2016-019022,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154316,,2016-019061,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ordinance Plant Lake 19"
154367,,2016-019112,,"Ischnura posita","Fragile Forktail",Iowa,Washington,1997-07-28,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154463,,2016-019208,,"Ischnura posita","Fragile Forktail",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154580,,2016-019325,,"Ischnura posita","Fragile Forktail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154774,,2016-019519,,"Ischnura posita","Fragile Forktail",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154820,,2016-019565,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155311,,2016-020056,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
155437,,2016-020182,,"Ischnura posita","Fragile Forktail",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155454,,2016-020199,,"Ischnura posita","Fragile Forktail",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155485,,2016-020230,,"Ischnura posita","Fragile Forktail",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750871,-92.445927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155645,,2016-020390,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2001-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155969,,2016-020714,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698207,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156025,,2016-020770,,"Ischnura posita","Fragile Forktail",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156065,,2016-020810,,"Ischnura posita","Fragile Forktail",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156101,,2016-020846,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156408,,2016-021153,,"Ischnura posita","Fragile Forktail",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
157078,,2016-021823,,"Ischnura posita","Fragile Forktail",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157632,,2016-022377,,"Ischnura posita","Fragile Forktail",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.123145,-92.845916,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158325,,2016-023070,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
158387,,2016-023132,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158467,,2016-023212,,"Ischnura posita","Fragile Forktail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158538,,2016-023283,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158580,,2016-023325,,"Ischnura posita","Fragile Forktail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158891,,2016-023636,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Long Creek @ I Road"
159260,,2016-024005,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472305,-90.879805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159376,,2016-024121,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893117,-92.401427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159418,,2016-024163,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901027,-92.405633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159432,,2016-024177,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.893085,-92.401445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159491,,2016-024236,,"Ischnura posita","Fragile Forktail",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159505,,2016-024250,,"Ischnura posita","Fragile Forktail",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159620,,2016-024365,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712777,-91.437836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159627,,2016-024372,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713004,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159846,,2016-024591,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,1996-06-19,,"Iowa City",41.664536,-91.54172,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159861,,2016-024606,,"Ischnura posita","Fragile Forktail",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159878,,2016-024623,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,1996-06-19,,"City Park",41.674295,-91.53728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159912,,2016-024657,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
160084,,2016-024829,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504684,-91.37956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160114,,2016-024859,,"Ischnura posita","Fragile Forktail",Iowa,Appanoose,1996-06-12,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond W. side Hwy #5"
160122,,2016-024867,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2001-05-17,,"Pond West of North Liberty",41.757417,-91.635177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160156,,2016-024901,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160532,,2016-025277,,"Ischnura posita","Fragile Forktail",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160625,,2016-025370,,"Ischnura posita","Fragile Forktail",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
160666,,2016-025411,,"Ischnura posita","Fragile Forktail",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.598984,-94.133873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161167,,2016-025912,,"Ischnura posita","Fragile Forktail",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161347,,2016-026092,,"Ischnura posita","Fragile Forktail",Iowa,Scott,1995-05-31,,"Scott County Park",41.703055,-90.527748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161642,,2016-026387,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961453,-91.132762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161681,,2016-026426,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161689,,2016-026434,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161693,,2016-026438,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161751,,2016-026496,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161812,,2016-026557,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162268,,2016-027013,,"Ischnura posita","Fragile Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake"
162445,,2016-027190,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
162482,,2016-027227,,"Ischnura posita","Fragile Forktail",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162516,,2016-027261,,"Ischnura posita","Fragile Forktail",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-3 ft. wide"
162561,,2016-027306,,"Ischnura posita","Fragile Forktail",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
162658,,2016-027403,,"Ischnura posita","Fragile Forktail",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162660,,2016-027405,,"Ischnura posita","Fragile Forktail",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162743,,2016-027488,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689954,-91.579643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163046,,2016-027791,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163078,,2016-027823,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163555,,2016-028300,,"Ischnura posita","Fragile Forktail",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163720,,2016-028465,,"Ischnura posita","Fragile Forktail",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
163787,,2016-028532,,"Ischnura posita","Fragile Forktail",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - sandy bottom - some silt"
163880,,2016-028625,,"Ischnura posita","Fragile Forktail",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163904,,2016-028649,,"Ischnura posita","Fragile Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163923,,2016-028668,,"Ischnura posita","Fragile Forktail",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163939,,2016-028684,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
164118,,2016-028863,,"Ischnura posita","Fragile Forktail",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/Creek  10 ft. wide  muddy/sandy"
164169,,2016-028914,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164258,,2016-029003,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164545,,2016-029290,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
164956,,2016-029701,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165316,,2016-030061,,"Ischnura posita","Fragile Forktail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165337,,2016-030082,,"Ischnura posita","Fragile Forktail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
