ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203217,,2018-000927,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116854,-93.08482,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208684,,2018-006848,,"Satyrium liparops","Striped Hairstreak",Iowa,Monroe,2014-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211136,,2018-009293,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211137,,2018-009294,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211138,,2018-009295,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211139,,2018-009296,,"Polites coras","Peck's Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,30,,,,,,,,,
211140,,2018-009297,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,35,,,,,,,,,
211141,,2018-009298,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211142,,2018-009299,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211143,,2018-009300,,"Papilio polyxenes","Black Swallowtail",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211144,,2018-009301,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211145,,2018-009302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
211146,,2018-009303,,"Pieris rapae","Cabbage White",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
211147,,2018-009304,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
211148,,2018-009305,,"Plebejus melissa","Melissa Blue",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
211149,,2018-009306,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211150,,2018-009307,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211151,,2018-009308,,"Limenitis archippus",Viceroy,Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211152,,2018-009309,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,25,,,,,,,,,
211153,,2018-009310,,"Danaus plexippus",Monarch,Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
218333,,2018-016489,,"Plebejus melissa","Melissa Blue",Iowa,Monroe,2018-08-05,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.128914,-93.085905,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
228547,,2019-003269,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116855,-93.084821,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228549,,2019-003271,,"Pieris rapae","Cabbage White",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116856,-93.084822,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228553,,2019-003275,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116857,-93.084823,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228555,,2019-003277,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116858,-93.084824,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228556,,2019-003278,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116859,-93.084825,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228557,,2019-003279,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11686,-93.084826,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228558,,2019-003280,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116861,-93.084827,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228559,,2019-003281,,"Polygonia progne","Gray Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116862,-93.084828,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228560,,2019-003282,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116863,-93.084829,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228562,,2019-003284,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116864,-93.08483,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
228564,,2019-003286,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116865,-93.084831,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228567,,2019-003289,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116866,-93.084832,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228569,,2019-003291,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116867,-93.084833,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228574,,2019-003296,,"Anatrytone logan","Delaware Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.119137,-93.077052,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228576,,2019-003298,,"Euphyes vestris","Dun Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116869,-93.084835,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
266085,,,,"Polygonus leo","Hammock Skipper",Florida,Monroe,2009-02-05,12:18:33,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266089,,,,"Polygonus leo","Hammock Skipper",Florida,Monroe,2009-02-05,12:18:33,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275478,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monroe,2008-04-26,,"Lake Miami Park",41.11969,-92.841911,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280313,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11687,-93.084836,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280349,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
280352,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116871,-93.084837,"Chris Edwards",adult,Sighting,Sighting,1463,,,,,,,,,
280396,,,,"Boloria bellona","Meadow Fritillary",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116872,-93.084838,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280453,,,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116873,-93.084839,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
280518,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116874,-93.08484,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280771,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280890,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116875,-93.084841,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
280988,,,,"Euphyes vestris","Dun Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116876,-93.084842,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281053,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116877,-93.084843,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281272,,,,"Tharsalea dione","Gray Copper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116878,-93.084844,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281293,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116879,-93.084845,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281309,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11688,-93.084846,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281582,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281585,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116881,-93.084847,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
281819,,,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116882,-93.084848,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281840,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116883,-93.084849,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281857,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116884,-93.08485,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281911,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116885,-93.084851,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281974,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116886,-93.084852,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282075,,,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116887,-93.084853,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317849,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
317850,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317851,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317852,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
