ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
272718,"Paul Martsching Collection",2020-000297,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280153,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2020-11-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287530,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,75,,,15,180,,"partly cloudy",,
287638,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287639,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-24,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287646,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
299024,"Paul Martsching Collection",2021-000252,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299048,"Paul Martsching Collection",2021-000272,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,48,,,7,315,,overcast,,
299058,"Paul Martsching Collection",2021-000280,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
302308,"Paul Martsching Collection",2021-000512,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
