ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158571,,2016-023316,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158578,,2016-023323,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158706,,2016-023451,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646692,-91.916716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158707,,2016-023452,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646786,-91.91663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158708,,2016-023453,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646881,-91.916973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158712,,2016-023457,,"Enallagma civile","Familiar Bluet",Iowa,Fayette,1998-06-12,,"Oelwein City Park",42.646944,-91.917188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158799,,2016-023544,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Quarry
"
158801,,2016-023546,,"Enallagma civile","Familiar Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Quarry
"
158865,,2016-023610,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158866,,2016-023611,,"Enallagma basidens","Double-striped Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158867,,2016-023612,,"Enallagma carunculatum","Tule Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158868,,2016-023613,,"Enallagma aspersum","Azure Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158869,,2016-023614,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158870,,2016-023615,,"Enallagma geminatum","Skimming Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158874,,2016-023619,,"Enallagma annexum","Northern Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
161133,,2016-025878,,"Enallagma carunculatum","Tule Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161136,,2016-025881,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161138,,2016-025883,,"Enallagma basidens","Double-striped Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
163649,,2016-028394,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163650,,2016-028395,,"Enallagma anna","River Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163969,,2016-028714,,"Enallagma anna","River Bluet",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft. wide"
164097,,2016-028842,,"Enallagma civile","Familiar Bluet",Iowa,Fayette,1995-08-21,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream rocky bottom--trout stream"
164098,,2016-028843,,"Enallagma anna","River Bluet",Iowa,Fayette,1995-08-21,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream rocky bottom--trout stream"
164755,,2016-029500,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164757,,2016-029502,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164763,,2016-029508,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164774,,2016-029519,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164778,,2016-029523,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164959,,2016-029704,,"Enallagma civile","Familiar Bluet",Iowa,Fayette,1995-08-21,,"Volga River State Recreation Area",42.880561,-91.781656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292278,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1971-06-19,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292994,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Fayette,2011-06-16,,"Junction of Otter Creek and 50th St. ",42.7002,-91.9459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292995,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,2011-06-16,,"Junction of Otter Creek and 50th St. ",42.7002,-91.9459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293002,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2011-06-16,,"Twin Bridges Park",42.81839,-91.87911,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293003,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Fayette,2011-06-16,,"Twin Bridges Park",42.81839,-91.87911,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293060,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Fayette,2011-08-06,,Elgin,42.9589,-91.6233,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294845,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294846,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294856,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294857,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294858,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
297867,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.881216,-91.789833,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301651,,,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
