ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30075,"Jim Durbin Drawer 074",2014-030435,SPM008904,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30076,"Jim Durbin Drawer 074",2014-030436,SPM009038,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30078,"Jim Durbin Drawer 074",2014-030438,SPM009106,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898475,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30079,"Jim Durbin Drawer 074",2014-030439,SPM009109,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898503,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30081,"Jim Durbin Drawer 074",2014-030441,SPM011985,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30083,"Frank Olsen Drawer 22",2014-030443,SPM012778,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30084,"Jim Durbin Drawer 074",2014-030444,SPM013802,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30085,"Jim Durbin Drawer 074",2014-030445,SPM013803,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30086,"Jim Durbin Drawer 074",2014-030446,SPM014474,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30095,"Jim Durbin Drawer 074",2014-030455,SPM017591,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30096,"Jim Durbin Drawer 074",2014-030456,SPM017648,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30097,"Jim Durbin Drawer 074",2014-030457,SPM017658,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30100,"Frank Olsen Drawer 22",2014-030460,SPM020367,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30101,"Jim Durbin Drawer 074",2014-030461,SPM021380,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30102,,2014-030462,SPM021392,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30103,,2014-030463,SPM021404,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30104,"Jim Durbin Drawer 074",2014-030464,SPM021441,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30105,"Jim Durbin Drawer 074",2014-030465,SPM021443,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30106,,2014-030466,SPM021466,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30107,,2014-030467,SPM021467,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30108,,2014-030468,SPM021468,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30111,,2014-030471,SPM022315,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30112,"Jim Durbin Drawer 074",2014-030472,SPM022713,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
30113,,2014-030473,SPM023090,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30114,,2014-030474,SPM023538,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30115,"Frank Olsen Drawer 22",2014-030475,SPM024676,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30119,,2014-030479,SPM026355,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30120,,2014-030480,SPM026357,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30121,,2014-030481,SPM026544,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30122,,2014-030482,SPM026916,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30123,,2014-030483,SPM026930,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30124,,2014-030484,SPM026942,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30125,,2014-030485,SPM026965,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30126,,2014-030486,SPM026973,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30128,,2014-030488,SPM027247,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30129,,2014-030489,SPM027248,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30130,,2014-030490,SPM027335,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30131,,2014-030491,SPM027375,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30138,,2014-030498,SPM028008,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30139,,2014-030499,SPM028062,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30140,,2014-030500,SPM028131,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30142,,2014-030502,SPM028560,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30143,,2014-030503,SPM028843,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30144,,2014-030504,SPM028844,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30147,,2014-030507,SPM029410,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30148,,2014-030508,SPM029411,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30149,,2014-030509,SPM030361,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30150,,2014-030510,SPM030647,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30151,,2014-030511,SPM031015,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30152,,2014-030512,SPM031573,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30155,,2014-030515,SPM033689,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30156,,2014-030516,SPM034113,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30157,,2014-030517,SPM034125,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30158,,2014-030518,SPM034873,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30164,,2014-030524,SPM039843,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30165,,2014-030525,SPM039987,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30166,"Frank Olsen Drawer 43",2014-030526,SPM003009,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30167,"Frank Olsen Drawer 43",2014-030527,SPM003010,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30171,"Jim Durbin Drawer 074",2014-030531,SPM008675,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30172,"Jim Durbin Drawer 074",2014-030532,SPM008980,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30173,"Jim Durbin Drawer 074",2014-030533,SPM008985,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30174,"Jim Durbin Drawer 074",2014-030534,SPM009004,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30176,"Jim Durbin Drawer 074",2014-030536,SPM009755,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30177,"Jim Durbin Drawer 074",2014-030537,SPM011557,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30178,"Jim Durbin Drawer 074",2014-030538,SPM012017,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30179,"Jim Durbin Drawer 074",2014-030539,SPM012054,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30180,"Jim Durbin Drawer 074",2014-030540,SPM012067,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30181,"Jim Durbin Drawer 074",2014-030541,SPM012203,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30182,"Jim Durbin Drawer 074",2014-030542,SPM012291,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30185,"Jim Durbin Drawer 074",2014-030545,SPM013816,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30186,"Jim Durbin Drawer 074",2014-030546,SPM013817,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30187,"Jim Durbin Drawer 074",2014-030547,SPM013930,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30190,"Jim Durbin Drawer 074",2014-030550,SPM014667,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30191,"Jim Durbin Drawer 074",2014-030551,SPM014871,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30198,"Jim Durbin Drawer 074",2014-030558,SPM017485,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30199,"Jim Durbin Drawer 074",2014-030559,SPM017499,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30208,"Frank Olsen Drawer 43",2014-030568,SPM020368,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30210,,2014-030570,SPM021393,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30211,,2014-030571,SPM021394,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30212,,2014-030572,SPM021395,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30213,,2014-030573,SPM021403,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30214,"Jim Durbin Drawer 074",2014-030574,SPM021432,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30215,"Jim Durbin Drawer 074",2014-030575,SPM021434,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30217,"Jim Durbin Drawer 074",2014-030577,SPM022208,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30218,,2014-030578,SPM022507,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30219,"Jim Durbin Drawer 074",2014-030579,SPM023128,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30220,"Jim Durbin Drawer 074",2014-030580,SPM023583,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30221,"Frank Olsen Drawer 43",2014-030581,SPM024925,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30223,,2014-030583,SPM026356,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30224,,2014-030584,SPM026358,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30225,,2014-030585,SPM026359,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30226,,2014-030586,SPM026431,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30227,,2014-030587,SPM026539,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
