ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158763,,2016-023508,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
159055,,2016-023800,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159056,,2016-023801,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160452,,2016-025197,,"Argia moesta","Powdered Dancer",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302011,-94.898995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160455,,2016-025200,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302043,-94.899081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160512,,2016-025257,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160513,,2016-025258,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160514,,2016-025259,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160518,,2016-025263,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160520,,2016-025265,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160521,,2016-025266,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161255,,2016-026000,,"Enallagma basidens","Double-striped Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161256,,2016-026001,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161257,,2016-026002,,"Enallagma basidens","Double-striped Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161258,,2016-026003,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161259,,2016-026004,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
164088,,2016-028833,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439991,-95.151314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164091,,2016-028836,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.43988,-95.151292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164092,,2016-028837,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439864,-95.151314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164093,,2016-028838,,"Enallagma anna","River Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.439785,-95.151378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164563,,2016-029308,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164565,,2016-029310,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164566,,2016-029311,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164567,,2016-029312,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292236,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292237,"Odonate Central",,,"Ischnura perparva","Western Forktail",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292239,"Odonate Central",,,"Enallagma anna","River Bluet",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292240,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292424,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292430,"Odonate Central",,,"Argia alberta","Paiute Dancer",Iowa,Sac,1999-07-19,,"Black Hawk Marsh",42.26617,-95.04367,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292434,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Sac,2005-06-20,,"Hagge County Park",42.38218,-94.99397,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292919,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292920,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293086,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1999-07-21,,"Wall Lake",42.268971,-95.087245,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293087,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.087245,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293088,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.086988,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293160,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293164,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293166,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293171,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293172,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293173,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293174,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293177,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293735,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293736,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,"Observed Only",1,,,,,,,,,
293737,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293738,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293740,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,2020-06-17,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293741,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2020-06-17,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293745,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293751,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293758,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293759,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293774,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293775,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293776,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293784,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293785,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293786,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293787,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294888,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2021-05-24,,"Kiowa Marsh WMA",42.452776,-95.117309,"Ryan Pate",adult,Sighting,"Observed Only",1,,,,,,,,,
