ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148377,,2016-013122,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.386083,-95.040248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148378,,2016-013123,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-20,,"Spring Run Wetland Complex",43.386551,-95.039432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148383,,2016-013128,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386217,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148384,,2016-013129,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386083,-95.040119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148389,,2016-013134,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.385999,-95.040119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148395,,2016-013140,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.38628,-95.039561,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148397,,2016-013142,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.38603,-95.040076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148763,,2016-013508,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-08,,"Gull Point State Park",43.366027,-95.178793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148766,,2016-013511,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-20,,"Gull Point State Park",43.366214,-95.179137,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148768,,2016-013513,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366196,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148775,,2016-013520,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366072,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148776,,2016-013521,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366214,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148812,,2016-013557,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"KUOO Radio Station Pond",43.424214,-95.139792,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148824,,2016-013569,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.365965,-95.178279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148832,,2016-013577,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-13,,"Gull Point State Park",43.365902,-95.17845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149450,,2016-014195,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,2000-07-07,,"Baker's Point",43.485614,-95.125566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149542,,2016-014287,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149543,,2016-014288,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149547,,2016-014292,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149550,,2016-014295,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150610,,2016-015355,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.41263,-95.13595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150612,,2016-015357,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.41263,-95.13595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150620,,2016-015365,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-25,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150621,,2016-015366,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-25,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150626,,2016-015371,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150627,,2016-015372,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150630,,2016-015375,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150631,,2016-015376,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150637,,2016-015382,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150638,,2016-015383,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150639,,2016-015384,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150640,,2016-015385,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150646,,2016-015391,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
150668,,2016-015413,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151348,,2016-016093,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151354,,2016-016099,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151574,,2016-016319,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151575,,2016-016320,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151593,,2016-016338,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151633,,2016-016378,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151634,,2016-016379,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151744,,2016-016489,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151747,,2016-016492,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151750,,2016-016495,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151760,,2016-016505,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151784,,2016-016529,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151787,,2016-016532,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151788,,2016-016533,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151789,,2016-016534,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152024,,2016-016769,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152025,,2016-016770,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152026,,2016-016771,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152149,,2016-016894,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.401768,-95.320664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,meadow
152154,,2016-016899,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152292,,2016-017037,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm E. of Cayler Prairie"
153043,,2016-017788,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153053,,2016-017798,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153061,,2016-017806,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153122,,2016-017867,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153124,,2016-017869,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153125,,2016-017870,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153129,,2016-017874,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153130,,2016-017875,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153131,,2016-017876,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-29,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153133,,2016-017878,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-29,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153135,,2016-017880,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153139,,2016-017884,,"Enallagma vesperum","Vesper Bluet",Iowa,Dickinson,2002-07-21,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153147,,2016-017892,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153148,,2016-017893,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153697,,2016-018442,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153699,,2016-018444,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153700,,2016-018445,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153783,,2016-018528,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153784,,2016-018529,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153785,,2016-018530,,"Enallagma boreale","Boreal Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153787,,2016-018532,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153791,,2016-018536,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153999,,2016-018744,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.430708,-95.170278,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154006,,2016-018751,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-13,,"McClurg Waterfowl Production Area",43.431579,-95.166223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154011,,2016-018756,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431134,-95.166051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154014,,2016-018759,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431352,-95.166051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154015,,2016-018760,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431289,-95.166094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154019,,2016-018764,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431227,-95.165794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154020,,2016-018765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431485,-95.165536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154104,,2016-018849,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154107,,2016-018852,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154110,,2016-018855,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-09,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154114,,2016-018859,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154121,,2016-018866,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154122,,2016-018867,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154126,,2016-018871,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154128,,2016-018873,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154130,,2016-018875,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154132,,2016-018877,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154133,,2016-018878,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154152,,2016-018897,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154153,,2016-018898,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154160,,2016-018905,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-09-04,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154161,,2016-018906,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154169,,2016-018914,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154170,,2016-018915,,"Enallagma vesperum","Vesper Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154171,,2016-018916,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154172,,2016-018917,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154178,,2016-018923,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154179,,2016-018924,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154181,,2016-018926,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154184,,2016-018929,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154185,,2016-018930,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
