ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137145,,2016-001687,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2000-09-17,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137146,,2016-001688,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2000-09-30,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
139788,,2016-004358,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2010-09-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,10,75,,,,,,"Not Recorded",,"Woodland,Prairie,Urban Garden"
139814,,2016-004384,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-07-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139829,,2016-004399,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140166,,2016-004741,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2014-09-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,"Urban Landscape,Roadside "
140185,,2016-004761,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2015-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140199,,2016-004775,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2015-08-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140211,,2016-004787,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2015-09-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Urban Landscape,Roadside "
140220,,2016-004796,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2015-09-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,74,,,,,,Clear,,"Urban Landscape,Roadside "
140452,,2016-005029,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140476,,2016-005053,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2014-07-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140484,,2016-005061,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
140495,,2016-005072,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140600,,2016-005177,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2010-06-19,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Grass,Prairie"
141043,,2016-005624,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141063,,2016-005644,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141080,,2016-005662,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,9,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141093,,2016-005675,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2006-08-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,6,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141111,,2016-005693,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2006-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,26,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141127,,2016-005709,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,16,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141138,,2016-005720,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2006-09-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141150,,2016-005732,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2006-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,20,76,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141176,,2016-005758,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,3,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141223,,2016-005805,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141272,,2016-005857,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,35,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141286,,2016-005871,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,12,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141306,,2016-005892,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141325,,2016-005911,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,24,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141338,,2016-005924,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,41,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141353,,2016-005939,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,166,76,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141370,,2016-005956,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,117,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141382,,2016-005968,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-21,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,64,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141395,,2016-005981,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,52,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141409,,2016-005995,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-10-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,72,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141420,,2016-006006,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-10-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,40,69,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141499,,2016-006086,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141508,,2016-006095,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2008-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141569,,2016-006159,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2009-09-23,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,10,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141622,,2016-006215,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2010-07-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141631,,2016-006225,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2010-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141653,,2016-006247,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2010-07-28,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141666,,2016-006260,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,14,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141681,,2016-006275,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2010-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,13,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141696,,2016-006290,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2010-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,78,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141708,,2016-006302,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2010-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,52,71,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141761,,2016-006358,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2011-09-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,34,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141839,,2016-006437,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141843,,2016-006441,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141849,,2016-006447,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-07-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,90,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141864,,2016-006462,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,67,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141872,,2016-006470,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,67,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141881,,2016-006479,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,64,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141907,,2016-006505,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141916,,2016-006514,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141925,,2016-006523,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,10,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141933,,2016-006531,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,10,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141945,,2016-006543,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-09-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,Hazy,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141950,,2016-006548,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2012-09-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141992,,2016-006595,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2013-08-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142034,,2016-006637,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142289,,2016-006894,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2015-09-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142310,,2016-006915,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2015-10-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,67,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
143524,,2016-008147,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2015-09-19,,Ames,42.03471,-93.61994,"Alec Euken",adult,Sighting,Photograph,1,,,,,,,,,
185334,,2017-003296,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188557,,2017-006518,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,79,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188571,,2017-006532,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,52,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188584,,2017-006545,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-10-05,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,50,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188629,,2017-006590,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-06-16,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,3,70,,,Calm,,,Clear,,
188939,,2017-006900,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
188988,,2017-006949,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189021,,2017-006982,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-08-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
189129,,2017-007090,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
189151,,2017-007112,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
189167,,2017-007128,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
189197,,2017-007158,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189213,,2017-007174,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
189234,,2017-007195,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,75,,,Windy,,,Hazy,,
189251,,2017-007212,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-10-09,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,65,,,"Relatively Still",,,Clear,,
189525,,2017-007486,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-08-12,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Cloudy",,
189530,,2017-007491,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-08-23,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
189532,,2017-007493,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-04,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,15,82,,,"Relatively Still",,,"Mostly Clear",,
189540,,2017-007501,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-09,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,47,78,,,"Relatively Still",,,"Mostly Cloudy",,
189550,,2017-007511,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-11,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,101,79,,,"Relatively Still",,,Clear,,
189562,,2017-007523,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,69,80,,,"Relatively Still",,,"Mostly Clear",,
189600,,2017-007561,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,22,84,,,"Relatively Still",,,Clear,,
