ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65006,,2014-065607,,"Pyralis farinalis","Meal Moth",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65601,,2014-066203,,"Pyralis farinalis","Meal Moth",Iowa,Kossuth,2014-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69119,,2014-069726,,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Kossuth,2014-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69120,,2014-069727,,"Myelopsis minutulella",None,Iowa,Kossuth,2014-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69121,,2014-069728,,"Peoria approximella","Carmine Snout Moth",Iowa,Kossuth,2014-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133005,,2015-023599,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Kossuth,2015-06-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133032,,2015-023626,,"Sciota basilaris",None,Iowa,Kossuth,2015-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133046,,2015-023640,,"Eurythmia angulella",None,Iowa,Kossuth,2015-07-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133064,,2015-023658,,"Peoria gematella",None,Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199212,,2017-017144,,"Interjectio niviella",None,Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",,,Photograph,1,,,,,,,,,
199223,,2017-017155,,"Homosassa ella",None,Iowa,Kossuth,2017-07-27,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200520,,2017-018452,,"Interjectio niviella",None,Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223279,,2018-021441,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223321,,2018-021474,,"Homoeosoma electella","Sunflower Moth",Iowa,Kossuth,2018-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223333,,2018-021458,,"Interjectio niviella",None,Iowa,Kossuth,2018-07-09,,"Wildin Prairie",43.0111111,-94.2927778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246469,,,,"Apomyelois bistriatella",None,Iowa,Kossuth,2019-07-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289191,,,,"Dioryctria disclusa","Webbing Coneworm Moth",Iowa,Kossuth,2021-06-16,,Algona,43.0691,-94.231769,"Matt Kenne",adult,"Building Light",Photograph,1,,,,,,,,,
298039,,,,"Pococera humerella",None,Iowa,Kossuth,2021-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298049,,,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Kossuth,2021-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
