ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74527,,2014-075136,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74773,,2014-075382,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75572,,2014-076181,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75635,,2014-076244,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76112,,2014-076721,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76922,,2014-077531,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76984,,2014-077593,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78767,,2014-079376,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79735,,2014-080482,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79998,,2014-080745,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Johnson,2000-01-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81157,,2014-081904,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81585,,2014-082332,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81727,,2014-082474,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81728,,2014-082475,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82158,,2014-082905,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82709,,2014-083456,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83135,,2014-083882,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84316,,2014-085063,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84540,,2014-085287,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85024,,2014-085771,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85301,,2014-086048,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86669,,2014-087416,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86739,,2014-087486,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86897,,2014-087644,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86942,,2014-087689,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87294,,2014-088041,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88339,,2014-089086,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1996-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88714,,2014-089461,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1999-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89827,,2014-090574,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2012-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90008,,2014-090755,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90067,,2014-090814,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91514,,2014-092261,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2005-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91787,,2014-092534,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91884,,2014-092631,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1992-12-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91901,,2014-092648,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94190,,2014-094937,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94495,,2014-095242,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94781,,2014-095528,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95650,,2014-096397,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95905,,2014-096652,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97356,,2014-098103,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97625,,2014-098372,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98180,,2014-098927,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98678,,2014-099425,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98723,,2014-099470,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99091,,2014-099838,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99730,,2014-100477,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100255,,2014-101002,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101189,,2014-101936,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101814,,2014-102561,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102279,,2014-103026,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103091,,2014-103838,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103283,,2014-104030,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103746,,2014-104493,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104002,,2014-104749,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104799,,2014-105546,,"Accipiter striatus","Sharp-shinned Hawk",Michigan,Chippewa,1995-06-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104917,,2014-105664,,"Accipiter striatus","Sharp-shinned Hawk",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104978,,2014-105725,,"Accipiter striatus","Sharp-shinned Hawk",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105161,,2014-105908,,"Accipiter striatus","Sharp-shinned Hawk",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105293,,2014-106040,,"Accipiter striatus","Sharp-shinned Hawk",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105423,,2014-106170,,"Accipiter striatus","Sharp-shinned Hawk",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105754,,2014-106501,,"Accipiter striatus","Sharp-shinned Hawk",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106058,,2014-106805,,"Accipiter striatus","Sharp-shinned Hawk",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106264,,2014-107011,,"Accipiter striatus","Sharp-shinned Hawk",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109112,,2014-109502,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120920,,2015-011323,,"Accipiter striatus","Sharp-shinned Hawk",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121069,,2015-011472,,"Accipiter striatus","Sharp-shinned Hawk",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121099,,2015-011502,,"Accipiter striatus","Sharp-shinned Hawk",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121480,,2015-011883,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122899,,2015-013466,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2015-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123268,,2015-013835,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123329,,2015-013896,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134595,,2015-025189,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2015-09-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134927,,2015-025521,,"Accipiter striatus","Sharp-shinned Hawk",Alabama,Mobile,2015-10-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172448,,2016-037193,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2016-03-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172449,,2016-037194,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2016-03-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181555,,2016-046191,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2015-01-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181556,,2016-046192,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2015-01-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187960,,2017-005921,,"Accipiter striatus","Sharp-shinned Hawk",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191212,,2017-009173,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2011-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191336,,2017-009297,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191798,,2017-009759,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2011-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228173,,2019-002895,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228174,,2019-002896,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2012-01-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228175,,2019-002897,,"Accipiter striatus","Sharp-shinned Hawk",Florida,Manatee,2009-10-21,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228176,,2019-002898,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2009-11-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229075,,2019-003789,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2019-03-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231043,,2019-005113,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
247408,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2011-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271948,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2020-09-17,16:55:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295951,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2021-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
299016,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2021-12-03,12:24:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299153,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2021-12-09,13:09:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302296,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334136,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349163,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2023-12-31,12:04:28,"1460 Douglas Ct, Marion",42.04005469999997,-91.59117413833336,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
