ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160284,,2016-025029,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160285,,2016-025030,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160286,,2016-025031,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160295,,2016-025040,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160296,,2016-025041,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160297,,2016-025042,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160298,,2016-025043,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160299,,2016-025044,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160300,,2016-025045,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160301,,2016-025046,,"Plathemis lydia","Common Whitetail",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160307,,2016-025052,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160308,,2016-025053,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160980,,2016-025725,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1994-09-17,,"Round Pits @ 200th Street and T Ave",42.06436,-94.26034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160981,,2016-025726,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Greene,1994-09-17,,"Round Pits @ 200th Street and T Ave",42.06499,-94.259846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162389,,2016-027134,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Greene,1997-06-16,,"Pond Park",42.017928,-94.54973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163021,,2016-027766,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163022,,2016-027767,,"Plathemis lydia","Common Whitetail",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163031,,2016-027776,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163032,,2016-027777,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163033,,2016-027778,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163034,,2016-027779,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276525,,2020-000873,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2447
276622,,2020-000970,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4471
276624,,2020-000972,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4479
276627,,2020-000975,,"Plathemis lydia","Common Whitetail",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4538
276628,,2020-000976,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4546
276633,,2020-000981,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4615
276636,,2020-000984,,"Pachydiplax longipennis","Blue Dasher",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4685
293456,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.97436,-94.61079,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293457,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.97436,-94.61079,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
