ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67870,,2014-068475,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67871,,2014-068476,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67872,,2014-068477,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67873,,2014-068478,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
109971,,2015-000527,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,35,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110050,,2015-000606,,"Vanessa cardui","Painted Lady",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
180748,,2016-045498,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Condition 1"
180758,,2016-045508,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180799,,2016-045549,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
240982,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,5," 68-73",,,0-5,270,," sunny",,
240993,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5," 75-76",,,0-6,270,," sunny",,
282061,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
282062,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282063,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318460,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318504,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318658,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346203,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2113
