ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6196,,2014-006477,,"Vanessa atalanta","Red Admiral",Iowa,Calhoun,1950-06-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
25003,"Jim Durbin Drawer 501",2014-025350,SPM001627,"Enallagma ebrium","Marsh Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25008,"Jim Durbin Drawer 501",2014-025355,SPM001626,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32762,"Jim Durbin Drawer 501",2014-033134,SPM001624,"Ischnura posita","Fragile Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32767,"Jim Durbin Drawer 501",2014-033139,SPM001625,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48505,"Frank Olsen Drawer 47",2014-048883,SPM036679,"Urola nivalis","Snowy Urola",Iowa,Calhoun,2013-07-01,,"Munson Prairie",42.538645,-94.600099,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
52093,,2014-052340,,"Cercyonis pegala","Common Wood-nymph",Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52174,,2014-052339,,"Cercyonis pegala","Common Wood-nymph",Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52203,,2014-052467,,"Cercyonis pegala","Common Wood-nymph",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,4,,,,,,,,,
52799,,2014-053181,,"Colias eurytheme","Orange Sulphur",Iowa,Calhoun,2013-07-01,,"Munson Prairie",42.542676,-94.599158,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53596,,2014-053978,,"Colias philodice","Clouded Sulphur",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54306,,2014-054688,,"Danaus plexippus",Monarch,Iowa,Calhoun,2013-07-01,,"Munson Prairie",42.542676,-94.599158,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55043,,2014-055425,,"Erynnis horatius","Horace's Duskywing",Iowa,Calhoun,1991-05-11,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56313,,2014-056695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Calhoun,2013-07-01,,"Munson Prairie",42.542676,-94.599158,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56884,,2014-057266,,"Hylephila phyleus","Fiery Skipper",Iowa,Calhoun,1991-09-22,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57778,,2014-058160,,"Tharsalea dione","Gray Copper",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,2,,,,,,,,,
58216,,2014-058598,,"Megisto cymela","Little Wood Satyr",Iowa,Calhoun,1991-06-10,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58217,,2014-058599,,"Megisto cymela","Little Wood Satyr",Iowa,Calhoun,1991-07-22,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58218,,2014-058600,,"Megisto cymela","Little Wood Satyr",Iowa,Calhoun,1991-06-10,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58633,,2014-059015,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,4,,,,,,,,,
58635,,2014-059017,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Calhoun,1984-07-01,,Manson,42.526034,-94.520739," unknown source",adult,Sighting,Sighting,1,,,,,,,,,
59349,,2014-059731,,"Papilio polyxenes","Black Swallowtail",Iowa,Calhoun,2013-07-01,,"Munson Prairie",42.542676,-94.599158,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60136,,2014-060737,,"Phyciodes tharos","Pearl Crescent",Iowa,Calhoun,1990-08-11,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61460,,2014-062061,,"Polites themistocles","Tawny-edged Skipper",Iowa,Calhoun,1991-06-10,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61461,,2014-062062,,"Polites themistocles","Tawny-edged Skipper",Iowa,Calhoun,1991-06-10,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61848,,2014-062449,,"Polygonia interrogationis","Question Mark",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61849,,2014-062450,,"Polygonia interrogationis","Question Mark",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61960,,2014-062561,,"Pontia protodice","Checkered White",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61961,,2014-062562,,"Pontia protodice","Checkered White",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62560,,2014-063161,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,5,,,,,,,,,
62790,,2014-063391,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,3,,,,,,,,,
63107,,2014-063708,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,8,,,,,,,,,
63126,,2014-063727,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63127,,2014-063728,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63128,,2014-063729,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63129,,2014-063730,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
108830,,2014-059997,,"Pholisora catullus","Common Sootywing",Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
108831,,2014-059998,,"Pholisora catullus","Common Sootywing",Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
109488,,2015-000044,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Calhoun,2013-07-31,,"Rainbow Bend County Park and North Raccoon River Access",42.230602,-94.753901,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
109746,,2015-000302,,"Colias eurytheme","Orange Sulphur",Iowa,Calhoun,2014-05-23,2:40-3:10PM,"Munson Prairie",42.538633,-94.600341,"Frank Olsen",adult,Sighting,Sighting,2,81,,,4,135,,"80% Clear",,"In bloom:  many ragwort, many wood betony, a few golden alexanders, many white star grass, many hoary puccoon, many blue-eyed grass, some strawberries, two violet wood sorrel.  Site has not been burned.  "
109747,,2015-000303,,"Vanessa cardui","Painted Lady",Iowa,Calhoun,2014-05-23,2:40-3:10PM,"Munson Prairie",42.538557,-94.6007,"Frank Olsen",adult,Sighting,Sighting,1,81,,,4,135,,"80% Clear",,"In bloom:  many ragwort, many wood betony, a few golden alexanders, many white star grass, many hoary puccoon, many blue-eyed grass, some strawberries, two violet wood sorrel.  Site has not been burned.  "
109748,,2015-000304,,"Colias eurytheme","Orange Sulphur",Iowa,Calhoun,2014-08-29,2:35-3:10PM,"Munson Prairie",42.538014,-94.600004,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,215,,"10% Clear",,"In bloom:  a few sneezeweed, goldenrod, sunflowers, 1 phlox, thistles, red clover, rough blazing star, many bottle gentian, round-headed bush clover, purple asters, a few butterfly weed.  "
109749,,2015-000305,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Calhoun,2014-08-29,2:35-3:10PM,"Munson Prairie",42.538712,-94.600362,"Frank Olsen",adult,Sighting,Sighting,11,76,,,4,215,,"10% Clear",,"In bloom:  a few sneezeweed, goldenrod, sunflowers, 1 phlox, thistles, red clover, rough blazing star, many bottle gentian, round-headed bush clover, purple asters, a few butterfly weed.  "
109750,,2015-000306,,"Danaus plexippus",Monarch,Iowa,Calhoun,2014-08-29,2:35-3:10PM,"Munson Prairie",42.53895,-94.60077,"Frank Olsen",adult,Sighting,Sighting,5,76,,,4,215,,"10% Clear",,"In bloom:  a few sneezeweed, goldenrod, sunflowers, 1 phlox, thistles, red clover, rough blazing star, many bottle gentian, round-headed bush clover, purple asters, a few butterfly weed.  "
109751,,2015-000307,,"Phyciodes tharos","Pearl Crescent",Iowa,Calhoun,2014-08-29,2:35-3:10PM,"Munson Prairie",42.538444,-94.599854,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,215,,"10% Clear",,"In bloom:  a few sneezeweed, goldenrod, sunflowers, 1 phlox, thistles, red clover, rough blazing star, many bottle gentian, round-headed bush clover, purple asters, a few butterfly weed.  "
109752,,2015-000308,,"Vanessa cardui","Painted Lady",Iowa,Calhoun,2014-08-29,2:35-3:10PM,"Munson Prairie",42.538317,-94.600298,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,215,,"10% Clear",,"In bloom:  a few sneezeweed, goldenrod, sunflowers, 1 phlox, thistles, red clover, rough blazing star, many bottle gentian, round-headed bush clover, purple asters, a few butterfly weed.  "
128608,,2015-019198,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Calhoun,2013-07-31,,"Rainbow Bend County Park and North Raccoon River Access",42.230602,-94.753901,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128961,,2015-019551,,"Eucosma giganteana","Giant Eucosma",Iowa,Calhoun,2014-07-12,,"North Twin Lake Area",42.48537,-94.62991,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128985,,2015-019575,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Calhoun,2014-06-08,,"Hickory Grove County Park",42.287829,-94.828734,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128998,,2015-019588,,"Sunira bicolorago","Bicolored Sallow",Iowa,Calhoun,2011-10-15,,"Rainbow Bend County Park and North Raccoon River Access",42.230602,-94.753901,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
149760,,2016-014505,,"Epitheca cynosura","Common Baskettail",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149761,,2016-014506,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149762,,2016-014507,,"Enallagma annexum","Northern Bluet",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149763,,2016-014508,,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150107,,2016-014852,,"Celithemis elisa","Calico Pennant",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150108,,2016-014853,,"Celithemis eponina","Halloween Pennant",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150109,,2016-014854,,"Enallagma signatum","Orange Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150110,,2016-014855,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150111,,2016-014856,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150112,,2016-014857,,"Enallagma ebrium","Marsh Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150113,,2016-014858,,"Anax junius","Common Green Darner",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150114,,2016-014859,,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150115,,2016-014860,,"Epitheca princeps","Prince Baskettail",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150116,,2016-014861,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150117,,2016-014862,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150118,,2016-014863,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150119,,2016-014864,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150120,,2016-014865,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150121,,2016-014866,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150122,,2016-014867,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150123,,2016-014868,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150124,,2016-014869,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150125,,2016-014870,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150126,,2016-014871,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150127,,2016-014872,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150128,,2016-014873,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151223,,2016-015968,,"Aeshna umbrosa","Shadow Darner",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151224,,2016-015969,,"Argia alberta","Paiute Dancer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151225,,2016-015970,,"Enallagma anna","River Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151226,,2016-015971,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151227,,2016-015972,,"Somatochlora ensigera","Plains Emerald",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151228,,2016-015973,,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151229,,2016-015974,,"Enallagma antennatum","Rainbow Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151230,,2016-015975,,"Ischnura posita","Fragile Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151231,,2016-015976,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151232,,2016-015977,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151233,,2016-015978,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151234,,2016-015979,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151235,,2016-015980,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
