ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78938,,2014-079547,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79096,,2014-079705,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79152,,2014-079761,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
79226,,2014-079835,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,1990-04-06,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79300,,2014-080047,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79371,,2014-080118,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79867,,2014-080614,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80048,,2014-080795,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80122,,2014-080869,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80348,,2014-081095,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80397,,2014-081144,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
80623,,2014-081370,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80920,,2014-081667,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81131,,2014-081878,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
81965,,2014-082712,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81966,,2014-082713,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82420,,2014-083167,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82639,,2014-083386,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82745,,2014-083492,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82979,,2014-083726,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83104,,2014-083851,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83540,,2014-084287,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83634,,2014-084381,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84024,,2014-084771,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84112,,2014-084859,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85079,,2014-085826,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86374,,2014-087121,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87170,,2014-087917,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87678,,2014-088425,,"Melospiza georgiana","Swamp Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88139,,2014-088886,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88159,,2014-088906,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88185,,2014-088932,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88501,,2014-089248,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88547,,2014-089294,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88636,,2014-089383,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1998-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89313,,2014-090060,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2006-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90909,,2014-091656,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91100,,2014-091847,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91203,,2014-091950,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91204,,2014-091951,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91875,,2014-092622,,"Melospiza georgiana","Swamp Sparrow",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91924,,2014-092671,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92034,,2014-092781,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92109,,2014-092856,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92323,,2014-093070,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92655,,2014-093402,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92746,,2014-093493,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92817,,2014-093564,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92849,,2014-093596,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
92891,,2014-093638,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93091,,2014-093838,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93596,,2014-094343,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93807,,2014-094554,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94207,,2014-094954,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94254,,2014-095001,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94289,,2014-095036,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94518,,2014-095265,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94754,,2014-095501,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94977,,2014-095724,,"Melospiza georgiana","Swamp Sparrow",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95281,,2014-096028,,"Melospiza georgiana","Swamp Sparrow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95333,,2014-096080,,"Melospiza georgiana","Swamp Sparrow",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95503,,2014-096250,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95756,,2014-096503,,"Melospiza georgiana","Swamp Sparrow",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96983,,2014-097730,,"Melospiza georgiana","Swamp Sparrow",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97027,,2014-097774,,"Melospiza georgiana","Swamp Sparrow",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97514,,2014-098261,,"Melospiza georgiana","Swamp Sparrow",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
98536,,2014-099283,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1994-04-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98574,,2014-099321,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98639,,2014-099386,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98827,,2014-099574,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99272,,2014-100019,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99430,,2014-100177,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99572,,2014-100319,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99806,,2014-100553,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99870,,2014-100617,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100276,,2014-101023,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
101110,,2014-101857,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101322,,2014-102069,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101392,,2014-102139,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102796,,2014-103543,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103331,,2014-104078,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103975,,2014-104722,,"Melospiza georgiana","Swamp Sparrow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104446,,2014-105193,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
105063,,2014-105810,,"Melospiza georgiana","Swamp Sparrow",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105204,,2014-105951,,"Melospiza georgiana","Swamp Sparrow",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105452,,2014-106199,,"Melospiza georgiana","Swamp Sparrow",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105808,,2014-106555,,"Melospiza georgiana","Swamp Sparrow",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106162,,2014-106909,,"Melospiza georgiana","Swamp Sparrow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106375,,2014-107122,,"Melospiza georgiana","Swamp Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108870,,2014-079899,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109413,,2014-109803,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109437,,2014-109827,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
121899,,2015-012455,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121924,,2015-012480,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
123048,,2015-013615,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123086,,2015-013653,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123254,,2015-013821,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134919,,2015-025513,,"Melospiza georgiana","Swamp Sparrow",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
134942,,2015-025536,,"Melospiza georgiana","Swamp Sparrow",Alabama,Mobile,2015-10-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185257,,2017-003219,,"Melospiza georgiana","Swamp Sparrow",Alabama,Mobile,2015-10-14,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186994,,2017-004955,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187411,,2017-005372,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2014-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187731,,2017-005692,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2013-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187920,,2017-005881,,"Melospiza georgiana","Swamp Sparrow",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191189,,2017-009150,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210381,,2018-008538,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211043,,2018-009200,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2018-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230073,,2019-004739,,"Melospiza georgiana","Swamp Sparrow",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,55,67,45,6,110,30.03,cloudy,,
230149,,2019-004862,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231081,,2019-005151,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
263857,,,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2020-04-12,13:21:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264017,,,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2020-04-15,17:28:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287476,,,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2021-04-26,12:33:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309454,,,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2022-04-30,8:02:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
