ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181559,,2016-046195,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2015-02-10,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181563,,2016-046199,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2015-02-12,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187504,,2017-005465,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187505,,2017-005466,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187506,,2017-005467,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187508,,2017-005469,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188399,,2017-006360,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-02-28,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188400,,2017-006361,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-02-27,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188405,,2017-006366,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-02-27,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188417,,2017-006378,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191050,,2017-009011,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191916,,2017-009877,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211499,,2018-009656,,"Charadrius nivosus","Snowy Plover - SNPL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228194,,2019-002916,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2009-10-19,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228195,,2019-002917,,"Charadrius nivosus","Snowy Plover - SNPL",Mississippi,Jackson,2011-03-04,,"Gulf Shores National Seashore",30.390973,-88.791121,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228934,,2019-003618,,"Charadrius nivosus","Snowy Plover - SNPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264980,,,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2008-03-01,16:32:00,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
