ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148371,,2016-013116,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-06,,"Spring Run Wetland Complex",43.386458,-95.040162,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148373,,2016-013118,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-11,,"Spring Run Wetland Complex",43.38644,-95.039518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148375,,2016-013120,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-14,,"Spring Run Wetland Complex",43.386373,-95.039776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148380,,2016-013125,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-20,,"Spring Run Wetland Complex",43.386021,-95.039647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148381,,2016-013126,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386155,-95.039947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148386,,2016-013131,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.385905,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148388,,2016-013133,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.386271,-95.039432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148422,,2016-013167,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.358817,-95.181097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148764,,2016-013509,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Gull Point State Park",43.366277,-95.178793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148767,,2016-013512,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-20,,"Gull Point State Park",43.366277,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148769,,2016-013514,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366214,-95.178793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148777,,2016-013522,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366134,-95.178364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148814,,2016-013559,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-24,,"KUOO Radio Station Pond",43.424214,-95.139857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148820,,2016-013565,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366214,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148830,,2016-013575,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-13,,"Gull Point State Park",43.365947,-95.17845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149540,,2016-014285,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149545,,2016-014290,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-04,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149548,,2016-014293,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-29,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150611,,2016-015356,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.41263,-95.13595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150613,,2016-015358,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150614,,2016-015359,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150615,,2016-015360,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150617,,2016-015362,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-25,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150618,,2016-015363,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-25,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150619,,2016-015364,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-25,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150625,,2016-015370,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150629,,2016-015374,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150636,,2016-015381,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150642,,2016-015387,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150648,,2016-015393,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150649,,2016-015394,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
150660,,2016-015405,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150662,,2016-015407,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150664,,2016-015409,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150666,,2016-015411,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150667,,2016-015412,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150670,,2016-015415,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151342,,2016-016087,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151346,,2016-016091,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151572,,2016-016317,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151576,,2016-016321,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151594,,2016-016339,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151597,,2016-016342,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151631,,2016-016376,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151632,,2016-016377,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151745,,2016-016490,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151783,,2016-016528,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151897,,2016-016642,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-13,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Okoboji Lake"
152022,,2016-016767,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152143,,2016-016888,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-16,,"Dugout Creek Wildlife Area",43.410621,-95.310754,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152144,,2016-016889,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-17,,"Dugout Creek Wildlife Area",43.410853,-95.310424,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152148,,2016-016893,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.402374,-95.3215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,meadow
152153,,2016-016898,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153040,,2016-017785,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-06,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153041,,2016-017786,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153049,,2016-017794,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153055,,2016-017800,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153062,,2016-017807,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-07,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153121,,2016-017866,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153127,,2016-017872,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153128,,2016-017873,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153136,,2016-017881,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153146,,2016-017891,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153702,,2016-018447,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153786,,2016-018531,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153793,,2016-018538,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153998,,2016-018743,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.430742,-95.170312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154004,,2016-018749,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"McClurg Waterfowl Production Area",43.431254,-95.165708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154007,,2016-018752,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431356,-95.165751,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154012,,2016-018757,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431383,-95.165708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154016,,2016-018761,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431169,-95.166223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154018,,2016-018763,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431485,-95.165665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154105,,2016-018850,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154109,,2016-018854,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154113,,2016-018858,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154117,,2016-018862,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154124,,2016-018869,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154131,,2016-018876,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154151,,2016-018896,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-01,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154156,,2016-018901,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154175,,2016-018920,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-02,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154177,,2016-018922,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-22,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154183,,2016-018928,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154189,,2016-018934,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154201,,2016-018946,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-09-23,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154512,,2016-019257,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154515,,2016-019260,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154519,,2016-019264,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154528,,2016-019273,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154547,,2016-019292,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154548,,2016-019293,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-13,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154551,,2016-019296,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154553,,2016-019298,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154604,,2016-019349,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-13,,"Spring Run Wetland Complex",43.390169,-95.04369,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154612,,2016-019357,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.390241,-95.043905,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154615,,2016-019360,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.26988,-95.2401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154690,,2016-019435,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.465744,-95.126739,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154696,,2016-019441,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465283,-95.127683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154699,,2016-019444,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.46575,-95.128541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154939,,2016-019684,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155169,,2016-019914,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.374514,-95.17334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155172,,2016-019917,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-07,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155177,,2016-019922,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.366027,-95.170447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155181,,2016-019926,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.357647,-95.176041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155187,,2016-019932,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-05,,"Emerson Bay State Rcreation Area",43.357378,-95.176192,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155202,,2016-019947,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155209,,2016-019954,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155225,,2016-019970,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
