ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155355,,2016-020100,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155357,,2016-020102,,"Enallagma geminatum","Skimming Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156106,,2016-020851,,"Enallagma hageni","Hagen's Bluet",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along  Rte. 71"
156110,,2016-020855,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156111,,2016-020856,,"Enallagma geminatum","Skimming Bluet",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156112,,2016-020857,,"Enallagma traviatum","Slender Bluet",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156113,,2016-020858,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156114,,2016-020859,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156219,,2016-020964,,"Enallagma basidens","Double-striped Bluet",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415614,-95.014553,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156221,,2016-020966,,"Enallagma civile","Familiar Bluet",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415357,-95.014424,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163590,,2016-028335,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163593,,2016-028338,,"Argia plana","Springwater Dancer",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163606,,2016-028351,,"Enallagma anna","River Bluet",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft. wide"
164134,,2016-028879,,"Enallagma anna","River Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164135,,2016-028880,,"Argia plana","Springwater Dancer",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164136,,2016-028881,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164138,,2016-028883,,"Amphiagrion intermediate",None,Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164139,,2016-028884,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164140,,2016-028885,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
293231,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1974-07-28,,"Lake Anita State Park",41.42771,-94.7788,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293232,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1974-07-28,,"Lake Anita State Park",41.42771,-94.7788,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294893,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294894,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
