ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32756,"Frank Olsen Drawer 48",2014-033128,SPM024862,"Isa textula","Crowned Slug Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32757,"Frank Olsen Drawer 48",2014-033129,SPM024863,"Isa textula","Crowned Slug Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32758,,2014-033130,SPM028582,"Isa textula","Crowned Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32759,"Jim Durbin Drawer 036",2014-033131,SPM034738,"Isa textula","Crowned Slug Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
145073,,2016-009694,,"Isa textula","Crowned Slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
193326,,2017-011291,,"Isa textula","Crowned Slug Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
308936,"Jim Durbin Drawer 036",2022-000208,,"Isa textula","Crowned Slug Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212354,-91.547611,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
338328,,,,"Isa textula","Crowned Slug Moth",Iowa,Linn,2023-07-20,22:50:11,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338340,,,,"Isa textula","Crowned Slug Moth",Iowa,Linn,2023-07-20,23:03:52,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
356979,,,,"Isa textula","Crowned Slug Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
