ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109381,,2014-109771,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109382,,2014-109772,,"Melospiza melodia","Song Sparrow",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109383,,2014-109773,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120241,,2015-012203,,"Melospiza melodia","Song Sparrow",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120265,,2015-012227,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
120291,,2015-012253,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120334,,2015-012324,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
121765,,2015-012272,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121774,,2015-012281,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121780,,2015-012287,,"Pipilo maculatus","Spotted Towhee",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121781,,2015-012288,,"Melozone crissalis","California Towhee",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121782,,2015-012289,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121824,,2015-012380,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121825,,2015-012381,,"Melospiza melodia","Song Sparrow",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121826,,2015-012382,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186491,,2017-004452,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
186492,,2017-004453,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187023,,2017-004984,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187027,,2017-004988,,"Melozone crissalis","California Towhee",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187028,,2017-004989,,"Melozone crissalis","California Towhee",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187035,,2017-004996,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187046,,2017-005007,,"Melozone crissalis","California Towhee",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187048,,2017-005009,,"Zonotrichia atricapilla","Golden-crowned Sparrow",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187056,,2017-005017,,"Melospiza melodia","Song Sparrow",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187059,,2017-005020,,"Melospiza lincolnii","Lincoln's Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187087,,2017-005048,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187097,,2017-005058,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-22,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187103,,2017-005064,,"Melozone crissalis","California Towhee",California,Orange,2014-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187139,,2017-005100,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187503,,2017-005464,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2014-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187766,,2017-005727,,"Zonotrichia atricapilla","Golden-crowned Sparrow",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187769,,2017-005730,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188255,,2017-006216,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188277,,2017-006238,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188281,,2017-006242,,"Melozone crissalis","California Towhee",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188282,,2017-006243,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188285,,2017-006246,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188291,,2017-006252,,"Melozone crissalis","California Towhee",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188303,,2017-006264,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188305,,2017-006266,,"Melozone crissalis","California Towhee",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188308,,2017-006269,,"Zonotrichia leucophrys","White-crowned Sparrow",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333743,,,,"Passerculus sandwichensis","Savannah Sparrow",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
