ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
209090,,2018-007247,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209096,,2018-007253,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229659,,2019-004373,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229697,,2019-004411,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
258302,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-05-26,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
258303,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258304,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-07-06,14:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
258305,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Overcast,,
258306,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-08-09,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,Clear,,
258307,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-09-14,11:31,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
258308,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2019-05-31,15:02,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
258309,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
258310,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
258311,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
258386,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
258387,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,Clear,,
258388,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,64,,,Calm,,,Clear,,
263918,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2012-09-28,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
285086,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-04-19,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,61,,,"Moderately Windy",,,"Mostly Clear",,
285088,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
285091,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-05-24,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
285092,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,Clear,,
285094,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
285128,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
285132,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
285147,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
287099,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-08-12,11:24:51,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287102,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-08-12,11:29:15,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287105,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-08-12,11:34:02,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
305228,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
305237,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2021-04-30,17:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
329066,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
329067,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
329068,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
329126,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
364700,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
