ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4220,,2014-004501,,"Megisto cymela","Little Wood Satyr",Iowa,Mills,1950-06-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4331,,2014-004612,,"Nymphalis antiopa","Mourning Cloak",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4826,,2014-005107,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5302,,2014-005583,,"Polygonia comma","Eastern Comma",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5371,,2014-005652,,"Polygonia interrogationis","Question Mark",Iowa,Mills,1950-06-30,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5941,,2014-006222,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6002,,2014-006283,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1950-07-10,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6003,,2014-006284,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.154739,-95.799665," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6243,,2014-006524,,"Vanessa atalanta","Red Admiral",Iowa,Mills,1950-06-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6316,,2014-006597,,"Vanessa cardui","Painted Lady",Iowa,Mills,1950-09-10,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6377,,2014-006658,,"Vanessa virginiensis","American Lady",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6514,,2014-006795,,"Asterocampa celtis","Hackberry Emperor",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6515,,2014-006796,,"Asterocampa celtis","Hackberry Emperor",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6518,,2014-006799,,"Asterocampa clyton","Tawny Emperor",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6603,,2014-006884,,"Cercyonis pegala","Common Wood-nymph",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
6604,,2014-006885,,"Cercyonis pegala","Common Wood-nymph",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6628,,2014-006909,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6735,,2014-007016,,"Danaus plexippus",Monarch,Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6736,,2014-007017,,"Danaus plexippus",Monarch,Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6737,,2014-007018,,"Danaus plexippus",Monarch,Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6738,,2014-007019,,"Danaus plexippus",Monarch,Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,7,,,,,,,,,
6859,,2014-007140,,"Euptoieta claudia","Variegated Fritillary",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6860,,2014-007141,,"Euptoieta claudia","Variegated Fritillary",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
6944,,2014-007225,,"Junonia coenia","Common Buckeye",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
6989,,2014-007270,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7062,,2014-007343,,"Nymphalis antiopa","Mourning Cloak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7203,,2014-007484,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7219,,2014-007500,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7220,,2014-007501,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7441,,2014-007722,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7519,,2014-007800,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7538,,2014-007819,,"Vanessa cardui","Painted Lady",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7539,,2014-007820,,"Vanessa cardui","Painted Lady",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7540,,2014-007821,,"Vanessa cardui","Painted Lady",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7938,,2014-008219,,"Cercyonis pegala","Common Wood-nymph",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8285,,2014-008566,,"Danaus plexippus",Monarch,Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8286,,2014-008567,,"Danaus plexippus",Monarch,Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8472,,2014-008753,,"Euptoieta claudia","Variegated Fritillary",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8846,,2014-009127,,"Junonia coenia","Common Buckeye",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8847,,2014-009128,,"Junonia coenia","Common Buckeye",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8880,,2014-009161,,"Libytheana carinenta","American Snout",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1541667,-95.8,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9070,,2014-009351,,"Megisto cymela","Little Wood Satyr",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.8011111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9136,,2014-009417,,"Nymphalis antiopa","Mourning Cloak",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.155,-95.8036111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9507,,2014-009788,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1530556,-95.7969444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9508,,2014-009789,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10138,,2014-010419,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10139,,2014-010420,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1525,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10386,,2014-010667,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10387,,2014-010668,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1525,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10388,,2014-010669,,"Vanessa cardui","Painted Lady",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Photograph,1,77,,,3,,,Clear,,
51941,,2014-109361,,"Cercyonis pegala","Common Wood-nymph",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.1533333,-95.8011111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
106840,,2014-006885,,"Cercyonis pegala","Common Wood-nymph",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
107332,,2014-108079,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Mills,1950-08-01,,"Mills County",41.030434,-95.642009,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107719,,2014-108466,,"Polygonia comma","Eastern Comma",Iowa,Mills,1991-07-23,,"Mills County",41.030434,-95.642009,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107886,,2014-108633,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1987-07-09,,"Mills County",41.030434,-95.642009,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107887,,2014-108634,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2005-06-21,,"Mills County",41.030434,-95.642009,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107888,,2014-108635,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1980-07-03,,"Mills County",41.030434,-95.642009,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107889,,2014-108636,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1980-07-04,,"Mills County",41.030434,-95.642009," Opler",adult,Sighting,Sighting,1,,,,,,,,,
107890,,2014-108637,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1980-07-04,,"Wearin Prairie",41.039624,-95.516516," Opler",adult,Sighting,Sighting,1,,,,,,,,,
107891,,2014-108638,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1995-08-19,,"Wearin Prairie",41.039507,-95.516419,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
112936,,2014-008219,,"Cercyonis pegala","Common Wood-nymph",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
130978,,2015-021569,,"Danaus plexippus",Monarch,Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,4,80,,,9,135,,"partly sunny",,
130979,,2015-021570,,"Junonia coenia","Common Buckeye",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,80,,,9,135,,"partly sunny",,
130980,,2015-021571,,"Polygonia comma","Eastern Comma",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
130981,,2015-021572,,"Asterocampa celtis","Hackberry Emperor",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
135118,,2015-025712,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,"loess hills prairie, some trees"
135120,,2015-025714,,"Asterocampa clyton","Tawny Emperor",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
135131,,2015-025725,,"Vanessa cardui","Painted Lady",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
135133,,2015-025727,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
135135,,2015-025729,,"Polygonia progne","Gray Comma",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
135137,,2015-025731,,"Polygonia interrogationis","Question Mark",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
135140,,2015-025734,,"Danaus plexippus",Monarch,Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
135142,,2015-025736,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
135147,,2015-025741,,"Junonia coenia","Common Buckeye",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
135168,,2015-025762,,"Polygonia comma","Eastern Comma",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
135170,,2015-025764,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
135172,,2015-025766,,"Vanessa cardui","Painted Lady",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
135174,,2015-025768,,"Danaus plexippus",Monarch,Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
135176,,2015-025770,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
193913,,2017-011879,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2015-06-25,,Malvern,41.0038621,-95.5848269," ",adult,Sighting,Photograph,1,,,,,,,,,
199326,,2017-017219,,"Danaus plexippus",Monarch,Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199327,,2017-017220,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199328,,2017-017221,,"Junonia coenia","Common Buckeye",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199329,,2017-017222,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,68,,,6,210,," M. sunny",,
208737,,2018-006894,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208750,,2018-006907,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208788,,2018-006945,,"Junonia coenia","Common Buckeye",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,35,,,,,,,,,
317778,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317949,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317950,,,,"Danaus plexippus",Monarch,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317951,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317962,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318286,,,,"Danaus plexippus",Monarch,Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318292,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318471,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318475,,,,"Danaus plexippus",Monarch,Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346174,,,,"Junonia coenia","Common Buckeye",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,0181
346268,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,5947
346363,,,,"Polygonia progne","Gray Comma",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9907
346372,,,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"5762, 5757"
346421,,,,"Boloria bellona","Meadow Fritillary",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346422,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346423,,,,"Vanessa cardui","Painted Lady",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346424,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346454,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346455,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346456,,,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346457,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346923,,,,"Junonia coenia","Common Buckeye",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346924,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
346944,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346945,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346946,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346947,,,,"Vanessa cardui","Painted Lady",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346948,,,,"Vanessa atalanta","Red Admiral",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346949,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
347070,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347071,,,,"Danaus plexippus",Monarch,Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347092,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
