ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21927,,2014-022264,SPM030534,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21928,,2014-022265,SPM035617,"Corydalus cornutus","Dobson Fly",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182008,,2016-046756,,"Corydalus cornutus","Dobson Fly",Iowa,Fremont,2016-08-13,,Sidney,40.73361,-95.650589,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193305,,2017-011270,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
201566,,2017-019495,,"Corydalus cornutus","Dobson Fly",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201967,,2018-000113,,"Corydalus cornutus","Dobson Fly",Iowa,Jackson,2017-07-23,,"Prairie Creek Recreation Area",42.061638,-90.637413,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
234694,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235104,,,,"Corydalus cornutus","Dobson Fly",Iowa,Cherokee,2019-07-04,10:48:28,Meriden,42.7958,-95.6331,"Dane Lawrey",adult,Sighting,Photograph,1,,,,,,,,,
235117,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2019-07-08,,"Along Ross Rd-x",42.02817,-91.765747,"Diann Weininger",adult,Sighting,Photograph,1,,,,,,,,,
236574,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
267343,,,,"Corydalus cornutus","Dobson Fly",Iowa,Tama,2020-06-21,10:20,"Casey's Paha State Preserve",42.269434,-92.334361,"Grant Mullen",adult,Sighting,Photograph,1,78°F,,,,,,Sunny,,
268529,,,,"Corydalus cornutus","Dobson Fly",Iowa,Johnson,2020-07-11,8:00:00,"Along Bayertown Rd SW-x",41.552829,-91.610457,"Carrie Cole",adult,Sighting,Photograph,1,,,,,,,,,
282197,,,,"Corydalus cornutus","Dobson Fly",Iowa,Story,2020-07-05,,"Ames, Paul",42.011009,-93.614638,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282198,,,,"Corydalus cornutus","Dobson Fly",Iowa,Story,2020-07-09,,"Ames, Paul",42.011009,-93.614638,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
282199,,,,"Corydalus cornutus","Dobson Fly",Iowa,Story,2020-07-13,,"Ames, Paul",42.011009,-93.614638,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282200,,,,"Corydalus cornutus","Dobson Fly",Iowa,Story,2020-07-18,,"Ames, Paul",42.011009,-93.614638,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282201,,,,"Corydalus cornutus","Dobson Fly",Iowa,Story,2020-07-20,,"Ames, Paul",42.011009,-93.614638,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289314,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2021-06-27,23:18:21,"Pleasant Creek State Recreation Area, Linn County",42.11023960333333,-91.82752612833333,"Jim Durbin",adult,Sighting,Sighting,1,74,70,64,0,165,29.92,clear,"90% visible",
289946,,,,"Corydalus cornutus","Dobson Fly",Iowa,Marion,2021-07-09,11:27:00,Knoxville,41.313572,-93.067151,"Hayes Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290135,,,,"Corydalus cornutus","Dobson Fly",Iowa,Warren,2021-07-12,06:30pm,"Webb RV Park",41.483627,-93.374568,"Curtis Roose",adult,Sighting,Photograph,1,,,,,,,,,"Was attached to the steps of my camper."
295367,,,,"Corydalus cornutus","Dobson Fly",Iowa,Johnson,2021-07-06,22:48:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298845,,,,"Corydalus cornutus","Dobson Fly",Iowa,Story,2021-07-06,2130,"Ames, Paul",42.012032,-93.615298,"Paul Martsching",adult,"Building Light",Sighting,1,70,,74,7,225,,cloudy,,
311249,,,,"Corydalus cornutus","Dobson Fly",Illinois,"Rock Island",2022-07-05,14:20:03,Moline,41.466606,-90.504094,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
312777,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2022-07-31,22:40:26,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,3,77,82,71,2,270,29.9,"mostly cloudy","10% visible","2 females and 1 male"
335378,,,,"Corydalus cornutus","Dobson Fly",Iowa,Butler,2023-06-23,09:01:05,Parkersburg,42.569708,-92.7747628,"Amy Kuehner",adult,Sighting,Photograph,1,"75 degrees F",,,,,,,,
337061,,,,"Corydalus cornutus","Dobson Fly",Iowa,Allamakee,2023-07-04,08:31:48,Waukon,43.268942,-91.487617,"Jessica  Winters ",adult,Sighting,Photograph,1,,,,,,,,,"Waukon iowa. Allmakee County "
338322,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2023-07-20,22:46:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
342766,,,,"Corydalus cornutus","Dobson Fly",Iowa,Webster,2023-07-01,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367555,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2024-06-21,21:20:04,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
