ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152642,,2016-017387,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
154215,,2016-018960,,"Pantala flavescens","Wandering Glider",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154262,,2016-019007,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776631,-93.277951,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154263,,2016-019008,,"Pantala flavescens","Wandering Glider",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776641,-93.277908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154421,,2016-019166,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.706811,-92.78804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154427,,2016-019172,,"Celithemis eponina","Halloween Pennant",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154428,,2016-019173,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154429,,2016-019174,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154430,,2016-019175,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154444,,2016-019189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154445,,2016-019190,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154446,,2016-019191,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154447,,2016-019192,,"Tramea lacerata","Black Saddlebags",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154448,,2016-019193,,"Tramea lacerata","Black Saddlebags",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154449,,2016-019194,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154450,,2016-019195,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154453,,2016-019198,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154454,,2016-019199,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154455,,2016-019200,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154456,,2016-019201,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154457,,2016-019202,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154458,,2016-019203,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154468,,2016-019213,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154469,,2016-019214,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156134,,2016-020879,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156135,,2016-020880,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156136,,2016-020881,,"Celithemis eponina","Halloween Pennant",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156137,,2016-020882,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156138,,2016-020883,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156139,,2016-020884,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156142,,2016-020887,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156143,,2016-020888,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156144,,2016-020889,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156145,,2016-020890,,"Tramea lacerata","Black Saddlebags",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156177,,2016-020922,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156178,,2016-020923,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156183,,2016-020928,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156184,,2016-020929,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156185,,2016-020930,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156186,,2016-020931,,"Tramea lacerata","Black Saddlebags",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156187,,2016-020932,,"Tramea redspecies",None,Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
157300,,2016-022045,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1995-09-01,,"Mariposa County Park",41.779122,-92.965546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157303,,2016-022048,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1995-09-01,,"Mariposa County Park",41.779122,-92.965546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160856,,2016-025601,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160857,,2016-025602,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160863,,2016-025608,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160864,,2016-025609,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161385,,2016-026130,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819627,-92.846969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165046,,2016-029791,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165047,,2016-029792,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165048,,2016-029793,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165049,,2016-029794,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165050,,2016-029795,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165057,,2016-029802,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165058,,2016-029803,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165059,,2016-029804,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277000,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jasper,2020-03-28,,"Rock Creek State Park",41.761315,-92.84132,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292568,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Jasper,1972-09-17,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292935,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Jasper,2008-06-21,,"Jasper County",41.643979,-93.017221,"Kurt Mead",adult,Sighting,Specimen,1,,,,,,,,,"Murphy-Hanrahan Regional Park"
293133,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jasper,2014-08-13,,"Rock Creek Wildlife Management Area",41.774,-92.8395,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293134,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,2014-08-13,,"Rock Creek Wildlife Management Area",41.774,-92.8395,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293135,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Jasper,2014-08-13,,"Rock Creek Wildlife Management Area",41.774,-92.8395,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293228,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jasper,2016-07-18,,"Neal Smith National Wildlife Refuge",41.55888,-93.27776,"Kristy Baker",adult,Sighting,Photo,1,,,,,,,,,
293229,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,2016-07-18,,"Neal Smith National Wildlife Refuge",41.55716,-93.26798,"Kristy Baker",adult,Sighting,Photo,1,,,,,,,,,
293555,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jasper,2020-03-28,,"Rock Creek State Park",41.753868,-92.843968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294806,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,2019-07-06,,"Rock Creek State Park",41.760956,-92.837608,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
345987,,,,"Celithemis eponina","Halloween Pennant",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345988,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
