ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27690,"Jim Durbin Drawer 166",2014-028043,SPM011405,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27691,"Jim Durbin Drawer 166",2014-028044,SPM014718,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27697,"Frank Olsen Drawer 09",2014-028050,SPM007669,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27698,"Frank Olsen Drawer 09",2014-028051,SPM007670,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47205,"Jim Durbin Drawer 166",2014-047583,SPM013395,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47207,,2014-047585,SPM025417,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71545,,2014-072152,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71546,,2014-072153,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71547,,2014-072154,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71548,,2014-072155,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71549,,2014-072156,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
136856,,2016-001398,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136857,,2016-001399,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2003-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136858,,2016-001400,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2003-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136859,,2016-001401,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136860,,2016-001402,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2003-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
181705,,2016-046341,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,50,,,0,0,,"mostly cloudy","waning gibbous",
207444,,2018-005609,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2003-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207445,,2018-005610,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2004-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207446,,2018-005611,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
207447,,2018-005612,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207448,,2018-005613,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207449,,2018-005614,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
207450,,2018-005615,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2005-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207451,,2018-005616,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207452,,2018-005617,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
207453,,2018-005618,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2006-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207454,,2018-005619,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207455,,2018-005620,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207456,,2018-005621,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Story,2007-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,61,,,,,,,,,
217710,,2018-015866,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
309090,"Jim Durbin Drawer 166",2022-000357,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.033182,-91.768048,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
355557,,,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355558,,,,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
