ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87576,,2014-088323,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87577,,2014-088324,,"Branta canadensis","Canada Goose - CANG",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87578,,2014-088325,,"Branta hutchinsii","Cackling Goose - CACG",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87579,,2014-088326,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87580,,2014-088327,,"Buteo platypterus","Broad-winged Hawk",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87581,,2014-088328,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87582,,2014-088329,,"Spinus tristis","American Goldfinch",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87583,,2014-088330,,"Cathartes aura","Turkey Vulture",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87584,,2014-088331,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87585,,2014-088332,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87586,,2014-088333,,"Chaetura pelagica","Chimney Swift",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87587,,2014-088334,,"Charadrius vociferus","Killdeer - KILL",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87588,,2014-088335,,"Chondestes grammacus","Lark Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87589,,2014-088336,,"Colaptes auratus","Northern Flicker",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87590,,2014-088337,,"Columba livia","Rock Pigeon",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87591,,2014-088338,,"Corvus brachyrhynchos","American Crow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87592,,2014-088339,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87593,,2014-088340,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87594,,2014-088341,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87595,,2014-088342,,"Falco sparverius","American Kestrel",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87596,,2014-088343,,"Fulica americana","American Coot - AMCO",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87597,,2014-088344,,"Gavia immer","Common Loon - COLO",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87598,,2014-088345,,"Hirundo rustica","Barn Swallow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87599,,2014-088346,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87600,,2014-088347,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87601,,2014-088348,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87602,,2014-088349,,"Melospiza melodia","Song Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87603,,2014-088350,,"Molothrus ater","Brown-headed Cowbird",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87604,,2014-088351,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87605,,2014-088352,,"Pandion haliaetus",Osprey,Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87606,,2014-088353,,"Passer domesticus","House Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87607,,2014-088354,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87608,,2014-088355,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87609,,2014-088356,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87610,,2014-088357,,"Dryobates pubescens","Downy Woodpecker",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87611,,2014-088358,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87612,,2014-088359,,"Progne subis","Purple Martin",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87613,,2014-088360,,"Quiscalus quiscula","Common Grackle",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87614,,2014-088361,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87615,,2014-088362,,"Sayornis phoebe","Eastern Phoebe",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87616,,2014-088363,,"Sialia sialis","Eastern Bluebird",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87617,,2014-088364,,"Spizella pallida","Clay-colored Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87618,,2014-088365,,"Spizella passerina","Chipping Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87619,,2014-088366,,"Sturnella magna","Eastern Meadowlark",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87620,,2014-088367,,"Sturnus vulgaris","European Starling",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87621,,2014-088368,,"Tachycineta bicolor","Tree Swallow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87622,,2014-088369,,"Toxostoma rufum","Brown Thrasher",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87623,,2014-088370,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87624,,2014-088371,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87625,,2014-088372,,"Troglodytes aedon","House Wren",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87626,,2014-088373,,"Turdus migratorius","American Robin",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87627,,2014-088374,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87628,,2014-088375,,"Zenaida macroura","Mourning Dove",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87629,,2014-088376,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87630,,2014-088377,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87631,,2014-088378,,"Zonotrichia querula","Harris's Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87632,,2014-088379,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87633,,2014-088380,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87634,,2014-088381,,"Aix sponsa","Wood Duck - WODU",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87635,,2014-088382,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87636,,2014-088383,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87637,,2014-088384,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87638,,2014-088385,,"Anas platyrhynchos","Mallard - MALL",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87639,,2014-088386,,"Mareca strepera","Gadwall - GADW",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87640,,2014-088387,,"Anthus rubescens","American Pipit",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87641,,2014-088388,,"Ardea alba","Great Egret",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87642,,2014-088389,,"Ardea herodias","Great Blue Heron",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87643,,2014-088390,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87644,,2014-088391,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87645,,2014-088392,,"Aythya valisineria","Canvasback - CANV",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87646,,2014-088393,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87647,,2014-088394,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87648,,2014-088395,,"Branta canadensis","Canada Goose - CANG",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87649,,2014-088396,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87650,,2014-088397,,"Buteo platypterus","Broad-winged Hawk",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87651,,2014-088398,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87652,,2014-088399,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87653,,2014-088400,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87654,,2014-088401,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87655,,2014-088402,,"Spinus tristis","American Goldfinch",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87656,,2014-088403,,"Cathartes aura","Turkey Vulture",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87657,,2014-088404,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87658,,2014-088405,,"Chaetura pelagica","Chimney Swift",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87659,,2014-088406,,"Charadrius vociferus","Killdeer - KILL",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87660,,2014-088407,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87661,,2014-088408,,"Anser rossii","Ross's Goose - ROGO",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87662,,2014-088409,,"Chondestes grammacus","Lark Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87663,,2014-088410,,"Circus hudsonius","Northern Harrier",Iowa,Carroll,2009-05-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87664,,2014-088411,,"Colaptes auratus","Northern Flicker",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87665,,2014-088412,,"Columba livia","Rock Pigeon",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87666,,2014-088413,,"Corvus brachyrhynchos","American Crow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87667,,2014-088414,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87668,,2014-088415,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87669,,2014-088416,,"Dolichonyx oryzivorus",Bobolink,Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87670,,2014-088417,,"Dumetella carolinensis","Gray Catbird",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87671,,2014-088418,,"Eremophila alpestris","Horned Lark",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87672,,2014-088419,,"Falco sparverius","American Kestrel",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87673,,2014-088420,,"Geothlypis trichas","Common Yellowthroat",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87674,,2014-088421,,"Hirundo rustica","Barn Swallow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87675,,2014-088422,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87676,,2014-088423,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87677,,2014-088424,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87678,,2014-088425,,"Melospiza georgiana","Swamp Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87679,,2014-088426,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87680,,2014-088427,,"Melospiza melodia","Song Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87681,,2014-088428,,"Molothrus ater","Brown-headed Cowbird",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87682,,2014-088429,,"Nycticorax nycticorax","Black-crowned Night-Heron",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87683,,2014-088430,,"Setophaga americana","Northern Parula",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87684,,2014-088431,,"Passer domesticus","House Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87685,,2014-088432,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87686,,2014-088433,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87687,,2014-088434,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87688,,2014-088435,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87689,,2014-088436,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87690,,2014-088437,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87691,,2014-088438,,"Dryobates pubescens","Downy Woodpecker",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87692,,2014-088439,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87693,,2014-088440,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87694,,2014-088441,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87695,,2014-088442,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87696,,2014-088443,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87697,,2014-088444,,"Pooecetes gramineus","Vesper Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87698,,2014-088445,,"Porzana carolina","Sora - SORA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87699,,2014-088446,,"Quiscalus quiscula","Common Grackle",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87700,,2014-088447,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
