ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101759,,2014-102506,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101795,,2014-102542,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
101853,,2014-102600,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101958,,2014-102705,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101980,,2014-102727,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102002,,2014-102749,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102085,,2014-102832,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
102126,,2014-102873,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102246,,2014-102993,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102318,,2014-103065,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-03-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102344,,2014-103091,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102381,,2014-103128,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102405,,2014-103152,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
102432,,2014-103179,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102465,,2014-103212,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102517,,2014-103264,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102579,,2014-103326,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102670,,2014-103417,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102682,,2014-103429,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102706,,2014-103453,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102799,,2014-103546,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102831,,2014-103578,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102854,,2014-103601,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102879,,2014-103626,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102915,,2014-103662,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102927,,2014-103674,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-11-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
102943,,2014-103690,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
102972,,2014-103719,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102990,,2014-103737,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
103016,,2014-103763,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103042,,2014-103789,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103065,,2014-103812,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103086,,2014-103833,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103087,,2014-103834,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103113,,2014-103860,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103162,,2014-103909,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103163,,2014-103910,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
103196,,2014-103943,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103274,,2014-104021,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103300,,2014-104047,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103334,,2014-104081,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103462,,2014-104209,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122928,,2015-013495,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166955,,2016-031700,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264027,,,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2020-04-16,8:58:37,"Pleasant Creek State Recreation Area, Linn County",42.120487,-91.816225,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266516,,,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,2011-10-22,10:33:46,"Cedar Lake",41.990043,-91.665993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
