ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211949,,2018-010106,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215142,,2018-013298,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216080,,2018-014236,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-10,,"Rock Island Botanical State Preserve",42.028508,-91.733794,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216381,,2018-014537,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216385,,2018-014541,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229391,,2019-004104,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229723,,2019-004437,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
269018,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2020-07-27,13:40:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
271172,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Wapello,2020-06-30,15:29,"Eddyville Sand Prairie Park",41.155116,-92.615156,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park"
290872,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-13,13:30:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291480,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-08-02,14:04:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291482,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-08-01,15:29:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291493,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-28,11:34:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291900,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-25,10:42:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291913,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-20,15:37:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295614,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2021-06-27,14:45:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301262,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301271,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
311687,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Jeff Ewoldt",adult,Sighting,Photograph,1,,,,,,,,,
311733,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-09,17:27:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311749,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-09,14:53:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311801,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-12,12:29:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312018,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-11,10:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312023,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-10,10:52:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312027,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-10,10:21:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312100,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-18,14:01:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312236,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-15,14:43:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312264,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-22,16:08:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312269,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-21,12:42:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312282,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-19,11:47:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312528,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-25,16:06:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312530,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-25,16:06:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312757,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-26,15:29:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312759,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-26,15:28:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320051,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332966,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2022-09-03,12:19:19,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337057,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Muscatine,2023-07-07,14:20:35,Wilton,41.59698055555556,-91.01856111111111,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,
338627,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-22,14:16:13,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338827,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Jackson,2023-07-19,10:00:26,"Codfish Hollow Prairie",42.073701,-90.5654,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,
339264,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-30,12:12:42,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339283,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:34:18,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339286,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:30:09,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339294,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,09:35:32,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339630,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-10,10:06:27,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343467,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2023-07-09,10:30:31,"MacBride Nature Recreation Area",41.78687,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344612,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344696,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344733,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344898,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345265,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2023-07-22,10:27:24,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345337,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2023-07-22,14:12:41,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345462,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-17,10:35:01,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345467,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-17,10:55:35,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345477,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-17,11:41:42,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
