ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
197711,,2017-015645,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197712,,2017-015646,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200542,,2017-018474,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
204316,,2018-002464,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,1999-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204317,,2018-002465,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204318,,2018-002466,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2002-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204319,,2018-002467,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204320,,2018-002468,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204321,,2018-002469,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2004-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204322,,2018-002470,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204323,,2018-002471,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204324,,2018-002472,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204325,,2018-002473,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204326,,2018-002474,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204327,,2018-002475,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2006-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204328,,2018-002476,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204329,,2018-002477,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
213645,,2018-011801,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213663,,2018-011819,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213704,,2018-011860,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213768,,2018-011924,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217564,,2018-015720,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217713,,2018-015869,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217752,,2018-015908,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220585,,2018-018739,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220877,,2018-019031,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220882,,2018-019036,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220945,,2018-019099,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220956,,2018-019110,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220967,,2018-019121,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221001,,2018-019155,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221013,,2018-019167,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221071,,2018-019225,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221085,,2018-019239,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221551,,2018-019705,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222610,"Paul Martsching Collection",2018-020764,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224496,,2018-022633,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224501,,2018-022638,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
226662,,2019-001382,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226663,,2019-001383,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226664,,2019-001384,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226665,,2019-001385,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226666,,2019-001386,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226667,,2019-001387,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226668,,2019-001388,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226669,,2019-001389,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226670,,2019-001390,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230778,,2019-006012,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
243332,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243333,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243334,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243335,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243336,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243337,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
243338,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243339,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243340,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243341,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243342,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243343,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243344,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243345,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243346,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243347,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243348,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246470,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264099,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
279154,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279155,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279156,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279157,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279158,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279159,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279160,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
348053,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Johnson,2023-08-10,,"MacBride Nature Recreation Area",41.787046,-91.568439,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356140,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
