ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158026,,2016-022771,,"Argia fumipennis","Variable Dancer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158032,,2016-022777,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-06-13,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158037,,2016-022782,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158039,,2016-022784,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158041,,2016-022786,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158042,,2016-022787,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158043,,2016-022788,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158051,,2016-022796,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158052,,2016-022797,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158053,,2016-022798,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158057,,2016-022802,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161393,,2016-026138,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-08-22,,"Ashton Creek @ 130th Street",42.518401,-95.606743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161394,,2016-026139,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-22,,"Ashton Creek @ 130th Street",42.518389,-95.60677,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161572,,2016-026317,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-08-05,,"Lund Creek @ 280th Street",42.298108,-95.60001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162457,,2016-027202,,"Enallagma anna","River Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162458,,2016-027203,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162459,,2016-027204,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162460,,2016-027205,,"Amphiagrion intermediate",None,Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162461,,2016-027206,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162609,,2016-027354,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
162611,,2016-027356,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
163810,,2016-028555,,"Enallagma anna","River Bluet",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377123,-95.381354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163813,,2016-028558,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377119,-95.381364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164478,,2016-029223,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164479,,2016-029224,,"Enallagma anna","River Bluet",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164837,,2016-029582,,"Enallagma anna","River Bluet",Iowa,Ida,1994-06-28,,"Bitter Creek @ Union Ave",42.52281,-95.681715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164839,,2016-029584,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Bitter Creek @ Union Ave",42.522837,-95.681773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165255,,2016-030000,,"Enallagma anna","River Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Battle Creek  10-30 ft. wide"
165256,,2016-030001,,"Amphiagrion intermediate",None,Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Battle Creek  10-30 ft. wide"
292427,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Ida,2002-06-06,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292600,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Ida,2010-05-27,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293126,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,2014-07-09,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
