ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21988,,2014-022325,SPM002870,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21989,,2014-022326,SPM020705,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Jasper,2003-08-06,,"Neal Smith National Wildlife Refuge",41.59587,-93.26965,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21990,,2014-022327,SPM024014,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Winneshiek,2011-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21991,"Jim Durbin Drawer 005",2014-022328,SPM028166,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21992,"Jim Durbin Drawer 005",2014-022329,SPM028802,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21993,,2014-022330,SPM028805,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21994,"Jim Durbin Drawer 005",2014-022331,SPM029482,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21995,"Jim Durbin Drawer 005",2014-022332,SPM029487,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21996,"Jim Durbin Drawer 005",2014-022333,SPM029488,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21997,"Jim Durbin Drawer 005",2014-022334,SPM029497,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21998,"Jim Durbin Drawer 005",2014-022335,SPM029500,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21999,"Jim Durbin Drawer 005",2014-022336,SPM029504,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22000,,2014-022337,SPM030974,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26224,,2014-026572,SPM002869,"Euclemensia bassettella","Kermes Scale Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26225,,2014-026573,SPM020704,"Euclemensia bassettella","Kermes Scale Moth",Iowa,Jasper,2003-07-22,,"Neal Smith National Wildlife Refuge",41.53665,-93.26337,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33335,"Jim Durbin Drawer 005",2014-033707,SPM015568,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34205,,2014-034577,SPM003332,"Limnaecia phragmitella","Shy Cosmet",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34206,"Jim Durbin Drawer 005",2014-034578,SPM019103,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34207,,2014-034579,SPM020707,"Limnaecia phragmitella","Shy Cosmet",Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.57513,-93.26515,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34208,,2014-034580,SPM025600,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34209,,2014-034581,SPM025643,"Limnaecia phragmitella","Shy Cosmet",Iowa,Monona,1993-07-05,,"Monona County",42.001635,-95.983662," MEM",adult,,Sighting,1,,,,,,,,,
34210,"Jim Durbin Drawer 005",2014-034582,SPM028159,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34211,"Jim Durbin Drawer 005",2014-034583,SPM028160,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34212,"Jim Durbin Drawer 005",2014-034584,SPM028162,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34213,,2014-034585,SPM028215,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34214,,2014-034586,SPM028248,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34215,"Jim Durbin Drawer 005",2014-034587,SPM034515,"Limnaecia phragmitella","Shy Cosmet",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34216,,2014-034588,SPM038402,"Limnaecia phragmitella","Shy Cosmet",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34217,,2014-034589,SPM038590,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36551,"Jim Durbin Drawer 005",2014-036925,SPM028705,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36949,"Jim Durbin Drawer 005",2014-037323,SPM015221,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40436,"Jim Durbin Drawer 005",2014-040813,SPM027480,"Perimede erransella",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40438,,2014-040815,SPM030323,"Perimede erransella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40439,,2014-040816,SPM030348,"Perimede erransella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40440,,2014-040817,SPM030376,"Perimede erransella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40441,,2014-040818,SPM030405,"Perimede erransella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40443,,2014-040820,SPM031478,"Perimede erransella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40444,,2014-040821,SPM031482,"Perimede erransella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40445,,2014-040822,SPM031514,"Perimede erransella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40446,"Jim Durbin Drawer 005",2014-040823,SPM034023,"Perimede erransella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40447,,2014-040824,SPM034034,"Perimede erransella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40449,"Jim Durbin Drawer 005",2014-040826,SPM034209,"Perimede erransella",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40450,"Jim Durbin Drawer 005",2014-040827,SPM034211,"Perimede erransella",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40451,,2014-040828,SPM034393,"Perimede erransella",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40452,,2014-040829,SPM034401,"Perimede erransella",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40454,,2014-040831,SPM034432,"Perimede erransella",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40456,,2014-040833,SPM035036,"Perimede erransella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40457,,2014-040834,SPM036150,"Perimede erransella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40790,,2014-041167,SPM027965,"Perimede erransella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40791,,2014-041168,SPM027967,"Perimede erransella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40792,,2014-041169,SPM028006,"Perimede erransella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40793,,2014-041170,SPM028924,"Perimede erransella",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40794,"Jim Durbin Drawer 005",2014-041171,SPM027483,"Perimede ricina",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40796,,2014-041173,SPM027998,"Perimede ricina",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40797,,2014-041174,SPM027999,"Perimede ricina",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40798,"Jim Durbin Drawer 005",2014-041175,SPM028796,"Perimede ricina",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47039,,2014-047417,SPM020642,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47040,"Jim Durbin Drawer 005",2014-047418,SPM030439,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47041,"Jim Durbin Drawer 005",2014-047419,SPM030792,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47042,"Jim Durbin Drawer 005",2014-047420,SPM030793,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47043,"Jim Durbin Drawer 005",2014-047421,SPM030794,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47044,,2014-047422,SPM030820,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47045,,2014-047423,SPM030821,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47046,,2014-047424,SPM030822,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47047,,2014-047425,SPM030823,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47048,,2014-047426,SPM030824,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47049,,2014-047427,SPM030858,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47050,,2014-047428,SPM030944,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47051,,2014-047429,SPM030952,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47052,,2014-047430,SPM032097,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
47053,,2014-047431,SPM032135,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Johnson,2012-07-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47054,,2014-047432,SPM032673,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Johnson,2012-07-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47192,,2014-047570,SPM030770,"Stilbosis tesquella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47193,,2014-047571,SPM031531,"Stilbosis tesquella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48146,,2014-048524,SPM003333,"Triclonella determinatella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48147,,2014-048525,SPM008176,"Triclonella determinatella",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48148,,2014-048526,SPM020708,"Triclonella determinatella",None,Iowa,Jasper,2004-08-19,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
