ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22578,,2014-022915,SPM021775,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22579,,2014-022916,SPM021941,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22580,,2014-022917,SPM021942,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23387,"Frank Olsen Drawer 17",2014-023733,SPM002738,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23388,"Frank Olsen Drawer 17",2014-023734,SPM002739,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23389,"Frank Olsen Drawer 17",2014-023735,SPM002740,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23390,"Frank Olsen Drawer 17",2014-023736,SPM002741,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23391,"Frank Olsen Drawer 17",2014-023737,SPM002742,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23399,"Jim Durbin Drawer 041",2014-023745,SPM005091,"Desmia funeralis","Grape Leaffolder Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23400,"Jim Durbin Drawer 041",2014-023746,SPM005129,"Desmia maculalis",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23407,"Frank Olsen Drawer 17",2014-023753,SPM007772,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23422,"Frank Olsen Drawer 17",2014-023768,SPM013050,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23445,,2014-023791,SPM021666,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23446,,2014-023792,SPM021667,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23447,,2014-023793,SPM023946,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23452,"Frank Olsen Drawer 17",2014-023798,SPM024875,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23453,"Frank Olsen Drawer 17",2014-023799,SPM024876,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23454,"Frank Olsen Drawer 17",2014-023800,SPM024877,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23470,"Frank Olsen Drawer 17",2014-023816,SPM031725,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23499,"Frank Olsen Drawer 47",2014-023845,SPM020459,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23500,"Jim Durbin Drawer 041",2014-023846,SPM021664,"Desmia funeralis","Grape Leaffolder Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23501,"Jim Durbin Drawer 041",2014-023847,SPM021665,"Desmia maculalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23502,"Jim Durbin Drawer 041",2014-023848,SPM021899,"Desmia maculalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23513,"Frank Olsen Drawer 47",2014-023859,SPM024882,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23517,"Frank Olsen Drawer 47",2014-023863,SPM031726,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23519,,2014-023865,SPM035584,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23520,,2014-023866,SPM035618,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23564,"Jim Durbin Drawer 044",2014-023910,SPM009654,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24855,"Frank Olsen Drawer 48",2014-025202,SPM020841,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24856,"Frank Olsen Drawer 48",2014-025203,SPM020842,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24858,"Frank Olsen Drawer 48",2014-025205,SPM020862,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24934,,2014-025281,SPM037940,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24935,,2014-025282,SPM037941,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24936,,2014-025283,SPM037944,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
26455,"Jim Durbin Drawer 036",2014-026803,SPM009685,"Eudonia strigalis","Striped Eudonia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26466,,2014-026814,SPM024279,"Eudonia strigalis","Striped Eudonia Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27999,"Jim Durbin Drawer 040",2014-028352,SPM009688,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28886,"Jim Durbin Drawer 037",2014-029239,SPM009619,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29762,"Frank Olsen Drawer 47",2014-030122,SPM037879,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30927,"Frank Olsen Drawer 47",2014-031299,SPM002969,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30928,"Frank Olsen Drawer 47",2014-031300,SPM002970,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30929,"Frank Olsen Drawer 47",2014-031301,SPM002971,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30947,"Frank Olsen Drawer 47",2014-031319,SPM020278,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30955,"Frank Olsen Drawer 47",2014-031327,SPM032819,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30963,,2014-031335,SPM035631,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30964,,2014-031336,SPM035637,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34226,"Frank Olsen Drawer 48",2014-034598,SPM032815,"Lineodes integra","Eggplant Leafroller Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36678,"Frank Olsen Drawer 47",2014-037052,SPM020856,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36710,"Jim Durbin Drawer 044",2014-037084,SPM024246,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36776,,2014-037150,SPM035645,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37592,,2014-037966,SPM024252,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39324,,2014-039698,SPM031719,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39514,"Jim Durbin Drawer 041",2014-039888,SPM000779,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39518,"Frank Olsen Drawer 47",2014-039892,SPM002973,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39519,"Frank Olsen Drawer 47",2014-039893,SPM002974,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39529,"Jim Durbin Drawer 041",2014-039903,SPM008441,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39575,,2014-039949,SPM021776,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39590,"Frank Olsen Drawer 47",2014-039964,SPM024886,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39591,"Frank Olsen Drawer 47",2014-039965,SPM024887,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39897,"Jim Durbin Drawer 042",2014-040271,SPM002394,"Pantographa limata","Basswood Leafroller Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39898,"Frank Olsen Drawer 17",2014-040272,SPM002395,"Pantographa limata","Basswood Leafroller Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39899,"Frank Olsen Drawer 17",2014-040273,SPM002581,"Pantographa limata","Basswood Leafroller Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39910,"Frank Olsen Drawer 17",2014-040284,SPM012835,"Pantographa limata","Basswood Leafroller Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39920,,2014-040294,SPM021777,"Pantographa limata","Basswood Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39921,"Jim Durbin Drawer 042",2014-040295,SPM021832,"Pantographa limata","Basswood Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
40800,"Frank Olsen Drawer 48",2014-041177,SPM002962,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40808,,2014-041185,SPM021912,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40810,"Frank Olsen Drawer 48",2014-041187,SPM025001,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40819,,2014-041196,SPM035603,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40820,,2014-041197,SPM035703,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41656,"Jim Durbin Drawer 037",2014-042033,SPM009658,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41665,"Jim Durbin Drawer 037",2014-042042,SPM021708,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44431,"Frank Olsen Drawer 48",2014-044808,SPM025019,"Pyrausta generosa",None,Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44456,"Jim Durbin Drawer 040",2014-044833,SPM009657,"Pyrausta orphisalis","Orange Mint Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44472,"Jim Durbin Drawer 040",2014-044849,SPM035515,"Pyrausta orphisalis","Orange Mint Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44521,"Jim Durbin Drawer 040",2014-044898,SPM008410,"Pyrausta subsequalis",None,Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45491,"Jim Durbin Drawer 036",2014-045868,SPM021752,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45492,"Jim Durbin Drawer 036",2014-045869,SPM021754,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45493,,2014-045870,SPM021907,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45501,,2014-045878,SPM024258,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45895,"Jim Durbin Drawer 040",2014-046272,SPM021709,"Sericoplaga externalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45896,,2014-046273,SPM021710,"Sericoplaga externalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45897,,2014-046274,SPM021711,"Sericoplaga externalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45898,,2014-046275,SPM021712,"Sericoplaga externalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45900,"Frank Olsen Drawer 48",2014-046277,SPM025002,"Sericoplaga externalis",None,Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45901,"Frank Olsen Drawer 48",2014-046278,SPM025137,"Sericoplaga externalis",None,Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
